Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCxFSUFVmcENPWvkXP8M9n2AdRwQGmChmF7ZbY1pqKbKb959Cvr,130176,CkpZ6qYca7X8rHNjoZXswmMqR89VCT4KtzuxF3pRTtNLbbk1EAVbo,0.001000000,0.591542692,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCxFSUFVmcENPWvkXP8M9n2AdRwQGmChmF7ZbY1pqKbKb959Cvr,126446,CkpYpVM7UhNNGrWYWjUQfBNdUZ6BKwyzrUbHxVU86MDdH3KyTmxpF,0.001000000,0.771703801,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCxFSUFVmcENPWvkXP8M9n2AdRwQGmChmF7ZbY1pqKbKb959Cvr,122736,CkpYkn8VaA6i728LcewnE9obc5AHeUFSvxXoHw7EWWnrr7cCjGX3j,0.001000000,0.704110676,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCxFSUFVmcENPWvkXP8M9n2AdRwQGmChmF7ZbY1pqKbKb959Cvr,118321,CkpYh7qnsLNSPBSqD15hRDrHSKDEvVhFQknQNog59CLzFHGcpcb4Z,0.001000000,0.552728633,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCxFSUFVmcENPWvkXP8M9n2AdRwQGmChmF7ZbY1pqKbKb959Cvr,115340,CkpZijikYVTxGCzM3G87HbME6nK5izXRapwtkeBSLe2vrwNFtKTuY,0.001000000,0.579503801,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCxFSUFVmcENPWvkXP8M9n2AdRwQGmChmF7ZbY1pqKbKb959Cvr,111750,Ckpa33XUUVWfYURP3fDMU9tveYZjLsGroW392GMxRWdU1fyftKieS,0.001000000,0.628647852,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCxFSUFVmcENPWvkXP8M9n2AdRwQGmChmF7ZbY1pqKbKb959Cvr,108216,CkpZYQhnc7WBQHARLk2MEGGeejodhzmuBoVkP7xMRwjRLURVDqizd,0.001000000,0.683605563,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoCxFSUFVmcENPWvkXP8M9n2AdRwQGmChmF7ZbY1pqKbKb959Cvr,105368,CkpZ5mJapXZBS1cvozZE4LSDWs3BfGE1yXLdEML8juLH8GbPPR2C9,0.001000000,0.074167899,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-11 21:00:00,321027,3NLWHRvkeTzuCMQUMqomd3jGTytJRgMKUzAVGSSyY7SqnWgUJeHR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoCxFSUFVmcENPWvkXP8M9n2AdRwQGmChmF7ZbY1pqKbKb959Cvr,38944,CkpZxG8ykeKmXpxKdDvPwmd9oEv3VEnXK247ptkzWDBEf9JePUvre,0.500000000,13.000000000,memo,PAYMENT
2024-01-08 09:15:00,320212,3NKuhP1x2bAjA8FgnjACfHFeusq7U4iNpfiBknc5fGYfgmTRkznX,B62qoCxFSUFVmcENPWvkXP8M9n2AdRwQGmChmF7ZbY1pqKbKb959Cvr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYVCjfnnEA9AEK5hFZtLfmHwnkfuUPVLXMuV4ZAJG4tPdh66MCN,0.010100000,0.000000000,,STAKE_DELEGATION
