Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-10 21:09:00,79598,3NKyQicTNhTnJKevngz83DZpxM3ztm3ce2WcsfJXFzsQ3njjWnVw,B62qqke2AYKJQnVBckdB3dhGjN3CuVZgTq21n1z3Y3ZGy2rVt3XpUWB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZU85ZyhYfABX8UvpRoy7XKyRrAdMFUUz9ZKiViYGFCw1R9AaoK,0.030000000,455.674553725,,PAYMENT
2021-11-10 20:39:00,79592,3NLC7mhU4mWoCNKwmh9FbgGXbYhfRQE84nGGn2npLoJKGpNFNRrn,B62qr8goqs3b5e8F9PppJ5LeboGCxY6bS3oE8nu9LgcG1iiMdhkdQLk,B62qqke2AYKJQnVBckdB3dhGjN3CuVZgTq21n1z3Y3ZGy2rVt3XpUWB,7,CkpZxPgGxyDY57T1oW1CVQFd4UnDsWrf4rqJZdonN9SrRXD6Vx6L5,0.201100000,455.704553725,,PAYMENT
2021-11-09 17:12:00,79230,3NLSpx2UXjMQD71PsExvGMk1LThy6f6276TfBMcQMj3RymDp2wbU,B62qqke2AYKJQnVBckdB3dhGjN3CuVZgTq21n1z3Y3ZGy2rVt3XpUWB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYbbSyC1p6rpRKtkdoT92KpnpUEkgLU87YVKTiCRfH2WzdmH7UE,0.030000000,149.970000000,,PAYMENT
2021-11-09 16:33:00,79220,3NKPvR6qhS8rjT8Pr7dvX196XDscsu7JTAYHCBLeLbq3U8kKgbgM,B62qr8goqs3b5e8F9PppJ5LeboGCxY6bS3oE8nu9LgcG1iiMdhkdQLk,B62qqke2AYKJQnVBckdB3dhGjN3CuVZgTq21n1z3Y3ZGy2rVt3XpUWB,6,CkpZ2hYBjhJrWTAua1rKUm2qeAnkAZzMKm4ECutDjJyr6poQkR16B,0.031000000,150.000000000,,PAYMENT
2021-11-01 16:51:00,76578,3NLMdQGAKLtsKMjktmBjgF4Fp2pDibkkmTRdnHCz6hd1KrZszjbo,B62qqke2AYKJQnVBckdB3dhGjN3CuVZgTq21n1z3Y3ZGy2rVt3XpUWB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZAmkhzFhfs8MQ642rZ8cs6m9WRG3JjMusjLB6YUNWEqajDNsNu,0.030000000,116.970000000,,PAYMENT
2021-11-01 16:06:00,76569,3NLf7TpK6vnW7xipU1zVjV9tSsRArrRUebowUyhrvvG22eq7vPFV,B62qr8goqs3b5e8F9PppJ5LeboGCxY6bS3oE8nu9LgcG1iiMdhkdQLk,B62qqke2AYKJQnVBckdB3dhGjN3CuVZgTq21n1z3Y3ZGy2rVt3XpUWB,5,CkpZ3QNruA2zqTc7WzkpsHrmeM3XrddgdWeUiLhTnMohUz9c8S3Pi,0.031000000,117.000000000,,PAYMENT
2021-10-28 09:27:00,75191,3NKDMX4hhsNTgVxzKK48FvECcbFuenq2ZuJGVYHx1SmSAmaofQYK,B62qqke2AYKJQnVBckdB3dhGjN3CuVZgTq21n1z3Y3ZGy2rVt3XpUWB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYnNLgYGVwAfR3ce69t1TmdTZagR38sJjd1eq3epTPZbGEUEHkJ,0.030000000,98.970000000,,PAYMENT
2021-10-28 08:33:00,75179,3NKNmxThVi9Mx8ELYFkbspV6uvQSMs66wdg3sKe2dJydnHHQhCM2,B62qr8goqs3b5e8F9PppJ5LeboGCxY6bS3oE8nu9LgcG1iiMdhkdQLk,B62qqke2AYKJQnVBckdB3dhGjN3CuVZgTq21n1z3Y3ZGy2rVt3XpUWB,4,CkpYsn63mgLXUpXQeXJZZM6sB9wC1fpom8mpZAYrcrWftMUeEC7ke,0.051000000,99.000000000,,PAYMENT
2021-10-26 11:57:00,74584,3NLkbbuMnXZBnZSJ267UYHQFsTyJ1JssBBCoVegMbxBCuay5mpGs,B62qqke2AYKJQnVBckdB3dhGjN3CuVZgTq21n1z3Y3ZGy2rVt3XpUWB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYuAYX35dDoWovHdBbCPxchSsiXLisGtiotjjAUKppKPuuTwPvK,0.030000000,319.041661149,,PAYMENT
2021-10-26 11:06:00,74573,3NLvANK9h2RKzFk8hfj6ZhFmvTuszDGQr44D1coCr7zYVWLtZXFT,B62qr8goqs3b5e8F9PppJ5LeboGCxY6bS3oE8nu9LgcG1iiMdhkdQLk,B62qqke2AYKJQnVBckdB3dhGjN3CuVZgTq21n1z3Y3ZGy2rVt3XpUWB,3,CkpZ4uueX3VLrYqjaPvhAh6hTReEk6UKUgX2CdzqKKUY12cxiuPge,0.051000000,320.071661149,,PAYMENT
