Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 09:36:00,270137,3NKnUbdBnBLL1EJNPKkD2P63r2kp6V7f3ekKy6G87V66NkLL8x51,B62qjsccqryaCUwAGYcgpjnE3WtMLCLP3PW6jKAPAFcb4ztpv6aUJtx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaJoGvw1yAiywaUJtEyMuSA6XSLnVAWetYGrgMQUPavUUxgT15n,0.100000000,61.900000000,,PAYMENT
2023-07-17 08:39:00,270128,3NLGu3J3YkhL4noTxa3M93Gsgnyqwk1Sv9ms92RXcYX3GY11Ntxx,B62qj688ByLiwG74XxyRpvkJrVPziJ3oXmBWYJpessb65rjDYMU3b2J,B62qjsccqryaCUwAGYcgpjnE3WtMLCLP3PW6jKAPAFcb4ztpv6aUJtx,10,CkpZ2r3V5kzAuPpzJy7EPXVE92DEomw9g4PqUhQB4UU996mjdeu7h,0.200100000,62.000000000,,PAYMENT
2023-03-18 06:27:00,234789,3NK65XSgkK587F6N3Fd94rHkY8TZ1zQewFkV7ChVzYZZ7F8e9J28,B62qjsccqryaCUwAGYcgpjnE3WtMLCLP3PW6jKAPAFcb4ztpv6aUJtx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,Ckpa27vRjtKr3d17UPfLg392gWJjsDePkoihCSP9A8DE6wr3KStJT,0.007500000,3293.597318046,,PAYMENT
2023-03-18 06:06:00,234785,3NKTptgNkYx8MKtNXUCPMx9Whqi8jGs5LisTwwAzfEGJLzfWq1jD,B62qj688ByLiwG74XxyRpvkJrVPziJ3oXmBWYJpessb65rjDYMU3b2J,B62qjsccqryaCUwAGYcgpjnE3WtMLCLP3PW6jKAPAFcb4ztpv6aUJtx,9,Ckpa29EXYr7g3WEag9u4dqVEtNx7KuvRo89xDCBnynEzxiHdnQ5tU,0.200100000,3293.604818046,,PAYMENT
2021-12-02 16:33:00,86558,3NKwsnJqXiYRGuSVRhwaxggXyUHmZEgxdt1oDz8zbprcjho6emqA,B62qjsccqryaCUwAGYcgpjnE3WtMLCLP3PW6jKAPAFcb4ztpv6aUJtx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ64VsC9Gw85FsqiufwZRrYhiAbEgfZrQRELbB6bFpkv6KWLxH6,0.030000000,599.970000000,,PAYMENT
2021-12-02 15:54:00,86551,3NLPjswfowPMAMGq5ybBV7gMC2V8XzeyAK1MzKxJvjFJLcggP7nV,B62qj688ByLiwG74XxyRpvkJrVPziJ3oXmBWYJpessb65rjDYMU3b2J,B62qjsccqryaCUwAGYcgpjnE3WtMLCLP3PW6jKAPAFcb4ztpv6aUJtx,7,CkpYatrQVugJYbHn98WtZVSZk1SjtGdCmh2GgLmbeLXieNcsQcRbn,0.200100000,600.000000000,,PAYMENT
2021-11-18 16:06:00,82076,3NLgH5o2FhjYBwiXGdcAJoBrNLMJUAgE2B7ib8PaVEMaYRY2Dk3v,B62qjsccqryaCUwAGYcgpjnE3WtMLCLP3PW6jKAPAFcb4ztpv6aUJtx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYbezJmM4M6TS1ZKsAnUFi3qWSdRqmo6ANFScfFniFbKFR6n1Yy,0.030000000,649.970000000,,PAYMENT
2021-11-18 15:18:00,82066,3NLYrXJcKXpTpiJaX4roYRbB1iJfn1Biob5mhMzd4hJ7qN1Cvtaa,B62qj688ByLiwG74XxyRpvkJrVPziJ3oXmBWYJpessb65rjDYMU3b2J,B62qjsccqryaCUwAGYcgpjnE3WtMLCLP3PW6jKAPAFcb4ztpv6aUJtx,5,CkpZtAWBH8Z5dR5mvLCpRs4Naeco1YfKrA7kXgtuh3pv5ToYaBuhL,0.010100000,650.000000000,,PAYMENT
2021-08-11 10:54:00,50192,3NKy9JqZ17cMEWYYxyg5zrvbLGgkEnu2J1EZXVRPrffJ2LdHK5ub,B62qjsccqryaCUwAGYcgpjnE3WtMLCLP3PW6jKAPAFcb4ztpv6aUJtx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYdPkBkVb9PFve7GE7ZCB8dTCQ7p6XHLJr7xnjdxyks11RsGMLi,0.100000000,2211.182000000,,PAYMENT
2021-08-10 04:18:00,49797,3NKfGvvgaVZ33jfFh6KX5Kjt6aMoVkV8wQmeZgRSZYnaSX5BicBX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjsccqryaCUwAGYcgpjnE3WtMLCLP3PW6jKAPAFcb4ztpv6aUJtx,7477,CkpZyeyXXsxtDqErUbguqrztR6o4juiotjPDpSLH6iigTSNjqiRUc,0.020000000,1212.282000000,memo,PAYMENT
2021-08-10 03:27:00,49786,3NLJvZBXvNHEHPYG3GMSU62UCBePwk2FzyUzbbkB7Xa1Znbe3faw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjsccqryaCUwAGYcgpjnE3WtMLCLP3PW6jKAPAFcb4ztpv6aUJtx,7215,CkpZCGKqRSTQh9Xn2UGVP89h8vSQdVTrNUiG6sg8X3yjgGzNke1t2,0.020000000,1000.000000000,memo,PAYMENT
