Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 10:36:00,296088,3NLUQeAdsBU13fkgB9coQx2Gor7jyCXiMC6gFtPtpzEWgucce2Dr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,353561,CkpZNrs4fpFJghHjjcaFKUjBrrauEZ4Hgh7bzX6vETP5NP7hyjM6R,0.001000000,0.117057389,payout_from_AURO_Epoch_62,PAYMENT
2023-09-12 17:24:00,286982,3NK7pnBPkAJY9E1it7dJYTpxwFr716cip2wVH2KzPnTGyDaQ2Uxg,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,B62qma8sKPyq7LDoc4JZrrMgo4SPLXwpJnhDXVJG7WuW1FDuLuHmHfm,2,CkpZ8fLr7U3zHPhpkpnbHgh92sAAZ1BzPZmfSwWKWT8Yw4h3cUYkH,0.010100000,26.903397873,,PAYMENT
2023-09-12 03:09:00,286804,3NK6XYumN9GJmYdqhXWKZQkBVUXPXx2TTS1vyk9jXoKudS2Gjqs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,324538,CkpZaxxX1Pr1CptCoUPxDXf4RYBMt2oddwVbrb7TftB999HVVuPiz,0.001000000,11.962267938,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 09:12:00,282325,3NK4JJLkPQho7Lgu6oqaCEgknkqmetvm2hv3z6tE1XsXJdtnAZLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,312865,CkpYqMD83Ttun9ok5uX37T6P2Mdd3EERiZgeohL48bu8PtduJJN23,0.001000000,14.951229935,payout_from_AURO_Epoch_59,PAYMENT
2023-08-24 18:45:00,281525,3NKpzzoju21Pkd7GB81E4hWEcAfXWKBajUdLa5WLcCaoLm7kvhyb,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,B62qma8sKPyq7LDoc4JZrrMgo4SPLXwpJnhDXVJG7WuW1FDuLuHmHfm,1,CkpZySLwwnTR36pRVkn6EmTAExVG2PgJpRd1GTWrBm99Yk8HFHnLf,0.010100000,1742.409284632,,PAYMENT
2023-08-13 14:06:00,278255,3NL1CVdHWmVA9z8FxBNiyMjTQf7XMVZ6DMRkh8XLn7BE67Nu5zQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,301353,CkpZEQ71ugWsr8zkZf3BXyuxkTqkJXAd1qeGgxC17WdXbJMYKFAEB,0.001000000,13.808343458,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:03:00,273666,3NLWBRj1XgRe1rfuah37eeqez8aiw7pXAiZL3rVSyXLb1Bxx3a7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,289965,CkpZw5LzNpksojruG4hf2MRN1PLfk2hFCQSDa8r7CkpxhvyaEy6x9,0.001000000,12.849276790,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:51:00,269152,3NLG843kqg3A8GviimTCa7vc1xbZhgFuWM36vCDDXBtYgsZJ451L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,278714,CkpZ7PfrBPSqXdWoup4PAwWf1t2WeCQxYic4gFEF7iw3dJVLRpEQE,0.001000000,12.327823261,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,268330,CkpaBLbgXJVGiBx8pTaof7ABKf486KAeiPsSWJubVTZMTBsrcByit,0.001000000,12.268302510,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,257521,CkpYyrXR81UbknBjCzScbgDs18m1DowZDG3rff9DVYikLo3B3LieD,0.001000000,14.140737601,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,246811,CkpYt9eubz4FfajPB6XQKGs7aeDygCuttnND3zWm5k4JRdNK8jzQK,0.001000000,13.760689682,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:21:00,251707,3NKtscmWzTq7xT2ZGH4XE6Hz8v4kDsuaFE5qGSkp6zxfvs2cMnyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,236260,CkpYxrhUzUQJMXwGRF7URiQuQacyXDm2RRJyvxGo8vfNS3XHn4gZp,0.001000000,13.972346244,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,225963,CkpZ8kEdUyz71ZDtHLb5za9Kcj7nT9uG6YE6cBVes6LHKhSPbtkHN,0.001000000,11.803231148,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,216000,CkpYeNY6NLcvTLAkWwzoZL8dniAd5yMofbkzJzRVGcC2ouehgc4Uu,0.001000000,13.007118692,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,206299,CkpaFhvznqPJpVrduQb29kjoK2PAMtjBRHzkF37RchyTnk66gBiLD,0.001000000,11.347361722,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:39:00,234334,3NKoYfJhMLuBxnrYcef9abBSfhfCi9V322CGcpy9xcdGCNH1ETsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,196994,CkpZFFgZ6DMc7dKrbHMY12RL5K2pmHYQdNkJm4zBEGn9WHgv7TCXF,0.001000000,13.249722290,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,187937,CkpZSAF2xAwBahhHgszM6zd74sChFjCYmr2LxysBCvAemsSXTSsdq,0.001000000,12.093176030,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,178964,CkpZ7EtmzyVac7Wz8QGtN4LBWjDTZfVbQDQ2svQpEqR2LhHTbNi1d,0.001000000,11.738731391,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 19:24:00,220934,3NLGsXrS6GNUuR5qnkngumeAARYitbpyGdhigWg4P9Pgjfgsp8Tu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,170165,Ckpa9de6keJD1nDTyDv63UGgR6dT3ZEVgG3TuePTxzNz3B1fQonwd,0.001000000,10.961284537,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:54:00,216720,3NKeDSLqiQ3QokWp67EAHGZ2YPsQ25awrpBMTemYPYTTV5bJ5H9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,161651,CkpYWHuVfoxsVj9Kgs2T5mX8Yp2vmYt1mxN4NqHtNS1N5aeyhc9Xg,0.001000000,12.185556976,payout_from_AURO_Epoch_44,PAYMENT
2022-12-02 11:45:00,203191,3NKw79ez1GuY2zDEqfAHFiR6gAbkbYqyprXt6Q4yaTRZ7BnsBYMV,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpQzZGQGB6ND9X2L4PaEk7L3WSiCToTAPRDBHk5PhrRtxSPDzW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq6R4RNGQ8pCsuvtZKVZ9cKVJb34xKfJLRPDcxyRPFdBBewtrM5b,87796,CkpZDPN7LzcQTgz2bFWsnopZHQ3mp6GDQX6JVCYbqLUG6gu9koaQS,0.016000000,1553.915782300,,PAYMENT
