Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdHX3xa8i6XMenLXFcLBZHYzWfCz65TBycjLGQJAbYn2DahUFHk,560517,CkpYZ7kxkk6R32Ej9QzyFeYRY3ue495NNVop5ERnGsGMmRSaFi9td,0.001000000,24.880812360,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdHX3xa8i6XMenLXFcLBZHYzWfCz65TBycjLGQJAbYn2DahUFHk,542163,CkpZbdWfrVJXx4T47D7CqbiBCLV7vfhXCjKthcFoq8siFPA2RD6Eg,0.001000000,25.713176860,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:24:00,347480,3NKvT5LKmbmLnTPvZoqpCsQVhmax2QArT5jkuxrandF8AdgD3kAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdHX3xa8i6XMenLXFcLBZHYzWfCz65TBycjLGQJAbYn2DahUFHk,524918,CkpYU2ud45BSVmfV6Hi4En71EHrcXwaqQMVdXhZpmw8Njx9BWbqsd,0.001000000,24.737570629,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdHX3xa8i6XMenLXFcLBZHYzWfCz65TBycjLGQJAbYn2DahUFHk,507356,CkpYae28mJknTo3j7w1c8Wzx6wLFtXqUtbC9d68Ktm9BM8b48TErt,0.001000000,23.180075906,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdHX3xa8i6XMenLXFcLBZHYzWfCz65TBycjLGQJAbYn2DahUFHk,490312,CkpYi1kLSK9JbEuRb9AJhEM6fd7suUHUBAAio7QuYJX8eYrdCqfPf,0.001000000,27.031551951,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdHX3xa8i6XMenLXFcLBZHYzWfCz65TBycjLGQJAbYn2DahUFHk,474512,CkpYjXbo72SU6HCTF1Bi5EejQvzJ4T9Qp4SBdrJ3VJWHDZtyEbP7J,0.001000000,27.477603884,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:27:00,332488,3NKF7ko8EqzQsaiwuJKETG5omUgJz2tpiSF5txGz8HdGuXiuetog,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdHX3xa8i6XMenLXFcLBZHYzWfCz65TBycjLGQJAbYn2DahUFHk,459161,CkpYq44MWzg16Q2W3vb7pLWgUyqeHDymJScXeMX4BkZoyaUDMw7UY,0.001000000,24.830675522,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdHX3xa8i6XMenLXFcLBZHYzWfCz65TBycjLGQJAbYn2DahUFHk,445415,CkpaJqvmVno11oJeeDhoJNahcgARS5ck33UWcUkvWseu4UNpyroNY,0.001000000,22.860650050,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdHX3xa8i6XMenLXFcLBZHYzWfCz65TBycjLGQJAbYn2DahUFHk,432389,CkpZpEkFm8xkS4GEpVE9zp2KzXJT5HgYd21Nhxw6zqggpmsYAj22H,0.001000000,25.632320607,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdHX3xa8i6XMenLXFcLBZHYzWfCz65TBycjLGQJAbYn2DahUFHk,419466,CkpYu3HHogZEKxyptzZgS24ehtQCaKTZk7bQLzFDvoejtw2j2L7zm,0.001000000,25.660723956,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdHX3xa8i6XMenLXFcLBZHYzWfCz65TBycjLGQJAbYn2DahUFHk,406697,CkpZ8RcKBqUqN75tb7omx6JSgaiSkAibBkHRwwxKm5twtQzg3m5Rp,0.001000000,28.181535974,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:45:00,313327,3NLc1tBQGZrZqLnZ3TvSEFC3SnCWb8XvyqXwPuPdzK4krCQ8z1uN,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmdHX3xa8i6XMenLXFcLBZHYzWfCz65TBycjLGQJAbYn2DahUFHk,1778,CkpZnyr2Xu2WRTW9PQdEx6FK76UQEjzgNfKkhMxnjRiqtk6884rRf,0.001041280,0.000567070,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdHX3xa8i6XMenLXFcLBZHYzWfCz65TBycjLGQJAbYn2DahUFHk,394091,CkpZpt9ETkUGSMYUNP1rYEq8tH3TzXfj72KzcpRXWN2fbSQK2S2nS,0.001000000,23.248121034,payout_from_AURO_Epoch_66,PAYMENT
