Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiAdJjadUPGVrY6GARdcA87QZ2UXGSyYZBSKsjsRHnnaTP9edQH,553072,CkpZZoxs8RzSREsQumdVYqYzzXr2GK9cdgzzf7tfN4UiK4VQL2B9V,0.005000000,8.688980887,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiAdJjadUPGVrY6GARdcA87QZ2UXGSyYZBSKsjsRHnnaTP9edQH,548670,CkpZtjbsGvYCUsE9MmCqWMUZGd8iP1xqZia5NB4cVhdDBcWnHqkuS,0.005000000,6.289343842,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiAdJjadUPGVrY6GARdcA87QZ2UXGSyYZBSKsjsRHnnaTP9edQH,543993,CkpZH5RZEU2Yyvm9xFjkkUaZN9JirfcFkftyas4NqEP1pgWhTAAQe,0.005000000,8.361468771,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiAdJjadUPGVrY6GARdcA87QZ2UXGSyYZBSKsjsRHnnaTP9edQH,539653,CkpYTuuavSeFi2fmRqgHPAontvuHRoW3h9vt7PRAoc5jPxwB2hLnw,0.005000000,5.999584921,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiAdJjadUPGVrY6GARdcA87QZ2UXGSyYZBSKsjsRHnnaTP9edQH,534984,CkpZ7G4bT8UrhsEVQUhw4867EGySiLBJQcFsGh66ybEYwXeko5ASo,0.005000000,7.305003005,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:54:00,350436,3NLaLKv6dXYVDwQviPbEx3M6ytC7aBmtZAzTjBJvDAt4bjmUNuTB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiAdJjadUPGVrY6GARdcA87QZ2UXGSyYZBSKsjsRHnnaTP9edQH,530704,CkpYcot4gtbmqXAYy63ghQkKUvUVsEeExjvPrxWZ43CvFeCsJzMW5,0.005000000,5.660936575,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:54:00,349598,3NKJUkWknRJgswUikpKSCHUoWJUXf9nR3NQbn4Mv3FczHCeuNxBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiAdJjadUPGVrY6GARdcA87QZ2UXGSyYZBSKsjsRHnnaTP9edQH,525974,Ckpa7ySYCB71pAh9nx88d41q8u4kcffGGGuyiwcBmhRe6tYYmQHT5,0.005000000,8.436334592,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiAdJjadUPGVrY6GARdcA87QZ2UXGSyYZBSKsjsRHnnaTP9edQH,521627,CkpYfuEpSEBUxLp4XSe9rBhAbLd4wgkJ4QKbzzCnFQ2fjyfTbX6VP,0.005000000,6.099965741,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiAdJjadUPGVrY6GARdcA87QZ2UXGSyYZBSKsjsRHnnaTP9edQH,516908,CkpYZs2PG9PMHAE17SFpcYsWFEBKCK66FZKAzUffFexhWyfPKez7o,0.005000000,8.757007247,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiiAdJjadUPGVrY6GARdcA87QZ2UXGSyYZBSKsjsRHnnaTP9edQH,512552,Ckpa9RoLh26owTRDwnXPENTLUYckZdbLvRRdKSDBxNeugaLGsYWkY,0.005000000,6.380231992,MinaExplorer Payout 322 #346570,PAYMENT
