Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 06:51:00,300140,3NK6VjNSmAiwAiWcDFPFmMpibcgQpSwnYth4TAKsdscU1EBD2T9T,B62qp92rbRianFMoG4HMkTnnS4DNf2JjFHCdG76jGTT44wTtQ1oFiGH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYnFE258C4crs6hMrMJdaUCMco1u7nzMg4JbrFwBjNjuj76ac6d,0.500000000,4802.298100000,memo,PAYMENT
2023-10-24 16:30:00,299479,3NKeXdXndtrbHCvXBdXp64niKbdnMuMtkVymZsVUPLnnz85DcPxJ,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,B62qp92rbRianFMoG4HMkTnnS4DNf2JjFHCdG76jGTT44wTtQ1oFiGH,5,CkpYx1i1WFqk4fLyiWxFMoimv7gLjDKhhfWa5JJMdMsawhdTBhU9v,0.200100000,2766.798100000,,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,B62qp92rbRianFMoG4HMkTnnS4DNf2JjFHCdG76jGTT44wTtQ1oFiGH,3,CkpZ6KPwuFkykosaZXFBsRkwnsYaf9xNszQWiMr6aYGH1zdahqNKA,0.400000000,11.000000000,,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,B62qp92rbRianFMoG4HMkTnnS4DNf2JjFHCdG76jGTT44wTtQ1oFiGH,2,Ckpa4hygmdnT5cDFErTS7PQqAfJwEW9wc6q1TkigWJR8oshfaWQRZ,0.200100000,10.000000000,,PAYMENT
2023-10-24 15:57:00,299472,3NKgmxiFq2M6As9erS9do3T6TE4Scjz9YVRy6ZMYRJFMKwVVtwzu,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,B62qp92rbRianFMoG4HMkTnnS4DNf2JjFHCdG76jGTT44wTtQ1oFiGH,1,CkpaD2N3g9rwnFLEoz3evwTiCnpAZJ312AwHe1EbF2j4L6xvvNfri,0.400000000,2000.000000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qr7XcmumaFzffXi92NPmmL1CSQRQQu7hBfn1Z7tFjwPpe8WEiGLP,B62qp92rbRianFMoG4HMkTnnS4DNf2JjFHCdG76jGTT44wTtQ1oFiGH,0,CkpZgmnvbeat7mFKrDLRubqMQJTtvHiZmoE18VDNfSNxFrQh6yaWS,0.400000000,15.000000000,,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qp92rbRianFMoG4HMkTnnS4DNf2JjFHCdG76jGTT44wTtQ1oFiGH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZE1aLzpssYcB2oSuHcccDPXMn5S63HWfD7FgapTAz2VZPJUciR,0.030000000,986.070000000,memo,PAYMENT
2022-12-03 09:24:00,203449,3NKNGuAkD9w1wYoorK3ZtLbyLDf6ZPX7xGwDuc38JyKnaWP1NmwS,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp92rbRianFMoG4HMkTnnS4DNf2JjFHCdG76jGTT44wTtQ1oFiGH,1927,CkpYQiMiJqZnSxFCuknMe3t9X6SRp8oNWK9WkvPiJvTpepcvah1HR,0.030000000,976.100000000,,PAYMENT
2022-12-03 08:51:00,203445,3NKNW1fmeCyUxK2bKXSpm8JcYrpXkCNesnwAprKRmRQZV892Mqto,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qp92rbRianFMoG4HMkTnnS4DNf2JjFHCdG76jGTT44wTtQ1oFiGH,1926,CkpYppMutzLbx8NoEs6LMFkUWMG5iJomswnuSvv5nEX2YyZo3PkKH,0.030000000,10.000000000,,PAYMENT
2021-08-05 07:12:00,48188,3NLaEh27tyUeF98kHKLsvPAJ3GZsBbVcNAkHTDPg1vQ4w9R4dcP6,B62qp92rbRianFMoG4HMkTnnS4DNf2JjFHCdG76jGTT44wTtQ1oFiGH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ7zMa6X568NP2d9QDzX4Q2r5SaS4wzUJBvuumf6VdfSuR9kABE,0.020000000,796.780000000,memo,PAYMENT
