Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 11:57:00,358030,3NKJspg2YEaVYGNmNgJe2Nsvjqi4AipAskZubm96pfsoXuug7x85,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qkMDaSZp1fcaQa3ejFoVR774PeTWrhiEZa9SbgDnWJsrwVcgLHTF,54,CkpYw5kLcgTAY1M83MMGkpyC4QAijACLoxtcf2H4p8LmBnDoJPHf8,0.005000000,5294.000000000,,PAYMENT
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,53,CkpZx5YUH4BwZ9nUM9Z5Kg9K2jd136d9Phdu9SQAR1EpGL2MobnMe,0.010000000,0.002837248,ba09f8c16f61263fca934abcdf9c56ec,PAYMENT
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,52,CkpYdHJuuVp44V3AU5QsozbnL8Add8W1zLH7g1VGZewNBDgUymSTF,0.010000000,1367.992740000,,PAYMENT
2024-05-11 01:42:00,352987,3NLR9JVAyQFJ8occ1u2ifXUPRv2Xyi8yxxvmJLinjHM1R6dqd5aQ,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,51,CkpaLjh7XF3X79jGniUDYTDtqSv37FxW3wgovkMgqi6DJ7tqzNJRL,0.010000000,0.006428855,ba09f8c16f61263fca934abcdf9c56ec,PAYMENT
2024-05-11 01:42:00,352987,3NLR9JVAyQFJ8occ1u2ifXUPRv2Xyi8yxxvmJLinjHM1R6dqd5aQ,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,50,CkpZ6jSPghekHTv8mTe5w3TPErqGDS6UG8c7wEiC9jo3tMwXDohVv,0.010000000,3419.983550000,,PAYMENT
2024-05-03 01:30:00,350826,3NLYinWyAiHJSLMNVVyHdQKfbNr5cPNc6yCHDGGpMCsREus43cSH,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qkMDaSZp1fcaQa3ejFoVR774PeTWrhiEZa9SbgDnWJsrwVcgLHTF,49,CkpZ3mbTKcNAw9APV54kwriPukRK9fi2pZqzhs4ZdYPQ5dDA7yeyM,0.020000000,757.000000000,,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,48,CkpZFeuB6BXWUiEbySSwFoUrT8tn2Zv2A6tMXJ6FD4Nqr4yk36bqQ,0.005000000,0.001301298,ba09f8c16f61263fca934abcdf9c56ec,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,47,CkpZyGY4PSiSmcvTnpWdukBuYigkQXcX9zRjp9CPSoUG9f89SWvL6,0.005000000,683.996670000,,PAYMENT
2024-04-08 05:51:00,344012,3NKdgw2S7cFq8JUdUJVFyd9DhuGuQjsVoXEY4u7Crm6BtbpZUbFy,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qkMDaSZp1fcaQa3ejFoVR774PeTWrhiEZa9SbgDnWJsrwVcgLHTF,46,CkpZdogizMppRHEovkCerM1UnzbHJGiKTGGQSGTWwfzQSz3YgwQC3,0.005000000,6813.000000000,,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,45,CkpYsmAaFS4AEfj3Ho3kVpypD6hNxJC7n2Zqwi2yTFKbGi3rL62w9,0.010000000,0.003914397,ba09f8c16f61263fca934abcdf9c56ec,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,44,CkpaDrveCScB4ebGQ6d7GFXcsp9t7QRHxmKUUaDrBmuqfhCZ7RJui,0.010000000,2051.989980000,,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,43,CkpZqHPYczEuwJV6t31mPYgTqefHCKASPCTYBpxdoQvJTtXdhcMUi,0.010000000,0.007860438,ba09f8c16f61263fca934abcdf9c56ec,PAYMENT
2024-03-11 21:39:00,336716,3NLdkgQzD3tax6CwZFKT3iF7a8azTcZ1P156MMYcDCtSyJZ3cFHk,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,42,CkpZCanLCt34HYjGRdzZDbakBzL1gCNNJnRpWtXmWYzbxnNG4cCH5,0.010000000,4103.979890000,,PAYMENT
2024-03-06 12:21:00,335575,3NLGeE5GBfBJEVmmzGbu3TUGgLueTirNmdRCBe9ZPAVd956WuS2E,B62qpsMuPH96Ruu4vhcVun1tCHmkDTQCiNeJm4VsWyV6Ti4bc3LLELT,B62qkMDaSZp1fcaQa3ejFoVR774PeTWrhiEZa9SbgDnWJsrwVcgLHTF,41,CkpaBNsKrVwvetBQaiWozoRs4rNdHrEx34EyAfMDpbWP89P4c4jCX,0.010000000,3897.000000000,,PAYMENT
