Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,556409,CkpZV9y1qeoXuPG1abSykV5Sz2RZ5wzMdcRZJzR4YCjT3ESXrwz3Z,0.005000000,0.109247277,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,502175,CkpZe8oviNEBnVR6P3R1N2L1iYp49BZhL31JxBZhufXbWL84gyhDd,0.005000000,0.100872654,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,453746,CkpZhWpkT8VdktsJCt6pFU6Pb3mjFBAKi1gui1MdHENfTuYnHbsuB,0.005000000,0.103071193,MinaExplorer Payout 308 #333728,PAYMENT
2024-01-21 22:24:00,323813,3NKMMpBmf2SEUN6KSsY89nLyi2tU2SPwvvxHpr9gNhZynL6WRNXX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,409039,CkpZaoU4xLAEycvWheCr97YWLKYpLKhrYxcapvbvkwS73t2M59qDN,0.005000000,0.104508127,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,366277,CkpZj1aA8Lycb3SdR3MzW1AdEMforSE1uqC4LEgdBhC2Z35naxdjz,0.005000000,0.104925706,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,320060,CkpZa8xM9UjpYy5CnqqqJQPon8tgPyNjNQDNjTS1FYQCUvpP9y585,0.005000000,0.101501525,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-21 01:18:00,289441,3NKE24djNCHbCiqxQLyLepVoHhe7Pesh1JVJ775J7kYnNYLEs3G8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,273678,CkpYS6SCcZqfBptg7V5ocmew5TkfqpDkCjrYzPrawuPkgGgzJVHDK,0.005000000,0.105812456,MinaExplorer Payout 262 #289296,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,224207,CkpZNWyxPcpTypay8Nc3nJhWcf59bccNXVCyPKhHi2qruRFKsQHgL,0.005000000,0.104370263,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-15 04:30:00,260696,3NLZ9oZHnBXfJe8JUwZedjtRmF4JWsHtvgkQDQ1y4KspXfEJV7eS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,166905,CkpYXjaSgGcZcFzBbA4zk3AjAbLSgAQ7HyswRHqqKoPzPcJJso7c9,0.005000000,0.197591755,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 01:15:00,259784,3NLoUainkQSJK4C9YtHFRT1fXR4JVPXruhthhcY9ihpcgQf2jAuB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,162798,CkpZ8DWfXKG9wiPpgXWHoqewnjtwLhR9Y79ibyaub5K7Z1encStAS,0.005000000,0.619066895,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-08 00:21:00,258576,3NK8iq69ZPd9kVNMJXL7TeoiXUosHKSM1Xbu2sRCN1NcbfZM3wPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,159280,Ckpa6GPwQZuBkNRq5hGZU3vCbKFNXpz3AhT1DJaBkKCxFosH8gZRS,0.005000000,0.414053921,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 23:18:00,257679,3NKsrwGPSir9tJxAdfX2iy9jTKNnq3o44rY66ut5Pqu1bQaYdDVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,155419,CkpZvi1b8w4rXCTsh47FdLjfUcysfvpXYN4tLS1SdYtHTFJx7BxgE,0.005000000,0.782983811,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 23:18:00,256543,3NLc8RG4CMYyQaQ6eca7ARGtisiegxPSwd6wbHei8u9Cf8pzqJWD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,151818,CkpYToQLbKHgs4Doxe63AnVGXTwzV9NPTGps3fRsv6gcoTgKfbHTb,0.005000000,0.544265488,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 19:18:00,255643,3NKo19YbBBNk5tSaJfWnVjzCKUUeaG6EKCuHu9QbFBuwQVLkwB38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,148077,CkpZGJv4oEQMEvLacy9CCFTuhTj9dq7WHAbRxJMhZ8bhk2TGF39P7,0.005000000,0.466715120,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 23:12:00,254478,3NKUeN8EitFj8fb9ZRuNu16YentrpCDUdiqL5i8BmEtvUkWwGYfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,144562,CkpYUfL2bThUBqbiorgkELbic4s6QqbmbZ8oJPLaRzvx8MYqEcumy,0.005000000,0.335545190,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-22 00:39:00,253605,3NKjWUPdkSxitdfszZ1yUi76rH8DfW7yzaXc5DxZLzS4DsZUhC1j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,140773,CkpYWcnWQcM8MYR5fF7ovN1cvn5zZ2m8hsQc6rJZvVq98aF25FFDh,0.005000000,0.448424098,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-18 00:42:00,252458,3NLEurEdefD9PjpUtf28ucSaJeV6wqG1goX1Cpa6SY6i3AhyNXDT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,137046,CkpZjyhUYw1KvoF3kyTAqznUic3kbc8nC94fYSSfYEGsTknzUsYC1,0.005000000,0.513093704,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-16 07:06:00,251978,3NLMx7ThFqXZUYXekQc5oWKocxVHJ2rmh2tYSzx4EPzgBg1wVxuR,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,B62qjFsFoSfxVZbLT7VncTpYFR48SytDCwr4raYNsLovSbnrRHZ1eTk,13,CkpZLx5qKQ6SEsdB9ytAxvZRqUXDPSsbKiFeY4JS7wUuaJpeAvwna,0.001459190,300.324500000,,PAYMENT
2023-05-10 12:45:00,250308,3NLbiAEN387YXamXsevsiyiLBoQyJbno2pN2kL6eVSLL2No746Hg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,21481,CkpaEzN6ub7wmeRUnyybGmLV3nq6w4LxMygZ2bSScuvpp7t6NYZ1G,0.100000000,84.205210000,,PAYMENT
2023-04-24 13:09:00,245646,3NKNyfDgvN3PygmmY43EaqNgxyGffeV9SpMsXE4HeavZCFrByYf2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,19362,CkpZAZHUfycfBUvoP9XpBTUcQ61fhfoY2VvpoQUj1kB5iG3mGhP8V,0.007500000,215.973310000,,PAYMENT
2022-03-07 01:48:00,115422,3NLutdVeLMQKzscrsEePQXvwmRZ7nZq48DsVcVSdr66KHJeGLUpq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,136010,CkpYqLM8WwfbLH492BUTcQxhdGRwcpGyEDz5Tc4oQg4ZK9oAAxdTT,0.005000000,0.122134485,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-10 05:18:00,107605,3NLjYX9AdkDu9PnEffsq3W5RT6vhciMX1biSBnx19cd17GmcWk2m,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,B62qjFsFoSfxVZbLT7VncTpYFR48SytDCwr4raYNsLovSbnrRHZ1eTk,12,CkpZo4mEUPUrK1ZqA3Zp1ioZhGcfJK8EpyBH6HboH4WeecLeCocf3,0.004428570,15.250000000,,PAYMENT
2022-02-09 22:36:00,107522,3NKGwzJsdKQJr2sCEDWwp25s55ZEnwws1HFA7v1RmceML7GqRWN5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,115124,CkpYtxzWbotnecqQmhoF3Hs75PAo9bonjXbV9psCPRwwBHiAFaqLG,0.010000000,0.434129442,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 17:00:00,106608,3NKcfjMNipf4ChA5qSipnAALEqxWYeBEqcYW34zVjeDeCM3nLmmZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,111446,CkpZwwhJL7w7w9SxLTKecAtYejk7rvdR3H7yDKGXTW6sx7eBqVEPP,0.010000000,4.392099618,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 18:03:00,105367,3NKVAEPTdgvhAXnabnyD8LDUZ2nX4JKnrbbuphPyGaRUcbragi61,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,108705,CkpZLyHXWRE4RA9ZHVdwzgmDJDxaeKxWwHXmLTU5WLpkxm8966kDn,0.010000000,4.408722149,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 17:24:00,104398,3NK8xCNGUNirAX3ScVUoZoqGpWBDHPsSsNvUAkdJaDSN6pvCAvnr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,105900,CkpYeFDJSZHPKutxgZGvjbCHXutHfESV3KXktAT5YNGF8qxN2dYGd,0.010000000,5.672909886,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-28 05:18:00,103565,3NLGJ418ngTfqgVHc4zFqkfaq97DejgnkRgtZnPdBySKtf2gS88N,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,B62qjFsFoSfxVZbLT7VncTpYFR48SytDCwr4raYNsLovSbnrRHZ1eTk,11,CkpZrPUoh2d1V8KMp6FQTS8QkXrfmQCLawM1RE7MhVcnYRgFP2e9N,0.002600000,2008.500000000,,PAYMENT
2022-01-27 05:24:00,103239,3NLVAreQXSHE4fBBMq67VKRAVYW9scefRt43hpfUBZBC9jWmUnJy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,41375,CkpYwRSufGpZRpQFbbYyELMaC9e9ZcTwp39ZxTimCukARFuktotGN,0.050000000,2003.500000000,,PAYMENT
2022-01-26 17:18:00,103097,3NL8BTCev4MeVn9Rd6PF1YTjqYM7iZjjGTQHRaSfVrrQnxqbrrNq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,103107,CkpZTKvx7fXxSiRtYhENqCgPxwQJ6hwXFZKAiA8ovUXgzkHNPwq9F,0.010000000,5.042113594,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-25 17:33:00,102798,3NLkJciecz9PQ4d4K4hwFPwEDYbxbeBwvQgpvLC8eN3LnQhvKXUe,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,B62qjFsFoSfxVZbLT7VncTpYFR48SytDCwr4raYNsLovSbnrRHZ1eTk,10,CkpZn8z7AP2GK1B1svo3qUkaZQW8nUF4umG4pDVfB2t48HXqaj2bq,0.019831350,2004.000000000,,PAYMENT
2022-01-25 01:57:00,102657,3NL2GyxdyiuD3F62kyN4YcZ3noQ5WoHZBxhxiBUaJCFsctbQjRog,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,67,Ckpa3AfRCyRY7iJCaDxCDha4JzZ31wyroDRzz8LTgM3ftwhSdG9RJ,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-23 20:36:00,102456,3NKeWY38TKjAc9MoAAvRRXtAZUaH5DLaHWtFvDjMFm8yNJqW6t15,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,100344,CkpZbqG6ZMirmG28ZHiFSg2EaiLP7NJEJEfkVvE5jeui7GPtFWsnn,0.010000000,4.199617980,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-22 14:21:00,102098,3NLwJCNguuqc58567CYgtrx7JgfyHxKUAqKwDfY6h5japWe2jMZw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,40140,CkpYwxM4YdWVEmmS27SBGnJfBQNPRNoqxAaVymVjSTR2bh65nux17,0.100000000,1999.768700000,,PAYMENT
2022-01-21 06:06:00,101661,3NK3CZY5sU82atXKJbCDUX8BaRdNVsKVyVWsnnBYGTfwevTMpP7f,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,B62qjFsFoSfxVZbLT7VncTpYFR48SytDCwr4raYNsLovSbnrRHZ1eTk,9,CkpYYgeWT4jfaZ2DerntRCDLvQbz4HafXe6QXpa3whGzPT7d7KXEi,0.007750000,2021.000000000,,PAYMENT
2022-01-19 18:03:00,101221,3NK8XtggFkQCLPsJQ5aWbCpbhYcMB9j7B2xWnPDsComuvN3SSMBR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,97704,Ckpa3tg9pfUjiPU5Y3GsgDdKB8g4z3vECFh2tKRfwyh11d9WFp227,0.010000000,4.302112890,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 18:03:00,100279,3NKandZescsPmVmpJwQ9xPrKXgWX98fnMt3aBT9tGBNsGjBofScK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,94984,CkpYcXSnzu72zdzsnEcwRXvPdZdurAEZdtUFbYUsULLZcKnm4zCxH,0.010000000,4.404899630,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 18:06:00,99039,3NLnbit8ZCuntGubAjoYdjcH4VtewSeTKm4aWavC2dRy6Qc7dbU5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,92348,CkpZKLnnpk9Gv7XuWyZFGuJsBSmzueee6dmBiXvNpzqPoyNWoKJ9k,0.010000000,4.191281533,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 10:30:00,98379,3NKaeNp3dt2kf991kssvPuJoykyJxriTDiiBLzvedtBG54J3pJJt,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,154,CkpYgMtD6Fs4zU4LdStYy7xqttX2P7KfRG1GU5dxLZMqhkUHxFPcn,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 19:54:00,98243,3NKZXsQWN5LyR4xh2JxSyraonCDygBMKgKeYAFsnXLyWTMJwHWCD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,89622,CkpaCtPTuZ9UPmasZrmme9awKpxAVn6BaSinQU92jffGgHsfBiyrf,0.010000000,4.580303330,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 19:12:00,97059,3NLxvCEt3JCPbbG7ohGbWDRq679bDaDwquw26sPGTGSJ88z3TT2b,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,87065,CkpZNn7VM1tz7PkPKji2iosLRjB3SRg9te9bKb8KNYb9xzchRg8E9,0.010000000,3.590437801,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-05 06:36:00,96899,3NLCFrdGCeuSsj2GNoT1yjveYprky8msJYBqN3UFztz64zEWn6pC,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,B62qjFsFoSfxVZbLT7VncTpYFR48SytDCwr4raYNsLovSbnrRHZ1eTk,8,CkpYZkSSPE6ZCBH1V8NDgDEpXALnCtwbEbogYAxDPKdYTL6srySrC,0.030000000,75.000000000,,PAYMENT
2022-01-02 17:45:00,96091,3NLN1rgfzq4YiSoSpd9vVtUNULy9TykywCqRNqungrKTiihQ6cq2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,84427,CkpYXavXKFWGs7LmWFnWmabCUxMG2yAmKBxPXoXMB32AtAaGkJ7uL,0.010000000,4.590118615,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 18:06:00,94847,3NKuGZdCsnRnKVPd4oeN12aBp9yw4mj65Ztt4Kcg16K3wKiNxm1t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,81908,CkpZS8NBxgH8rdhpPEdmvhTfjT95c5SRd5UNvX6xeqJ9QZyKo1sZF,0.010000000,3.558984443,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 17:09:00,93904,3NKNNAwysdh6oZHFJR9bcTH5dR8yBjEP3W48wNrZCs2AM9qEZoSg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,79214,Ckpa4L8aAjyxxsaQLQhzLsfxVbdpdfJSQFFxVivEN77nkPt8Sjrdz,0.010000000,5.029465332,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 20:00:00,92784,3NKsm1H9YDgob76KsPqmu3aDk4fkVnoiEoqoV6DmNziu157paAf5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,76755,Ckpa4Ytg2K3YLKgziUXTh8mpLwBP1SKdfoxG3gdWQSHCVrYRnuG6H,0.010000000,3.603066851,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 17:45:00,91780,3NL2pdHNtoPX3VeaQxhTvMU4xHc8uMAJAHoS5giRRDRtDvvUjvmA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,74205,CkpZxV9Je3bh4EEmpz2dHs6qTk6387aB3NKJU2ALRjFxvFSwM22Dw,0.010000000,5.338307176,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 21:39:00,90589,3NKUXFbaPQQGDtqoQuxW5GVoHUKxCUyMud9BmqNM1GqiWvTDYxqT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,71741,CkpYgnbW57y7p37Q5MsTRdN9XLd3pw7Y1xYt1oHQ4S5Qv4pzdNj1d,0.010000000,3.897083375,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 17:45:00,89632,3NLTR4pjGARqdWJzNG71hZKAJ9HiV3veH3phxmPH39NqtU8cwewe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qixR2qro9rQPscNFPzKsvzGvzFBnh7BJWKt4nCX9AD5pQKabshrb,69153,CkpZsw7oWJVLsb3XzaMsBLgWtWEhNrEgp6ATA4ooFexaTAepxAiTp,0.010000000,5.060207504,MinaExplorer Payout 77 #89584,PAYMENT
