Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 09:39:00,352272,3NKavVsBeyjBugpLFGWCxn8SfjZs8GqVyQrgs3twR5nPUUeSLwhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,552615,CkpZDDEFTQpMQ91yUsUro7ahJz7AaUjE66aGHYzVWHJLCyLuVvgnV,0.001000000,0.252640264,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:39:00,348026,3NKvdBZtbAaQwBHURNYnzWCn9iivZuYf1UcuFyqvgVPVx8HnKRCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,535383,CkpZRNAQ5Tpqd7Hua6TzBRKSTGJbfPXSRMzvV8Lt8E3RP5eY5XsG3,0.001000000,0.243054626,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:48:00,344371,3NKhRxM7bSJg7ed1niemsdGM5Wwo8e4gEQuFNrdGMeE8jD1Pw4Tu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,518344,CkpZ1tHarFpt7mawM94qYrFxENyvZcDZgYB72Tp3AQC3331EQjLKe,0.001000000,0.227751732,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,501146,CkpZeGferPvJDHTttiPWipqUeQ3tu8XhjSc8nQXERm6f2kVorAMQk,0.001000000,0.265593741,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,484208,CkpYkTPrcYkGTdY59YpgcKs6YfikJ7UAcqKmEnmpVdMKs6w467Q7N,0.001000000,0.269976349,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:24:00,332968,3NKLhHK6zaXEhzhqu9LQeKCTygdvSeHYp5QHmvn5tqmTfh34zsFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,468569,CkpaHigbaAKoyBy6Tt1Fs5sJNkQCckXpyDypw4PgmPsRypFEnC1ko,0.001000000,0.243969421,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,453448,CkpYm5T8Xm9GgnxDcbPt9NoxAyChDHpSjwVQzd2TzqtPmM4rVNpNV,0.001000000,0.224613289,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:42:00,324918,3NLJvgjHiuBrwwhS1yTk6nGg1w9sCVfT2qtNXEbCcLkYWbxnsNpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,439969,CkpaEwDii545ff8h4dnUi8pJznX4rcVwCT95bF4TAuoJtMnvkNtJV,0.001000000,0.251845857,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,426992,CkpZVhm6F3kbehr37G5DKRY5r7THYumWMs5ddDbUxDM4tM1YwcTJJ,0.001000000,0.252124969,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkyd1xDbbpQ7hjWLkDt92n1kDLZTo1VFN2iDeKwCM97TFmknLK2,414139,CkpYVefiWD1mE5ed2xTFA1aJiG8oUKtofqiAN4QR3cY2N2EAVCTiK,0.001000000,0.276892775,payout_from_AURO_Epoch_67,PAYMENT
