Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 01:27:00,332853,3NLp7rRS5Dpu9mEptn1i5sMeyoEPaD5u9Do412rnS4h6k4oYCZVB,B62qiUGT1XniaNJmPcEdQqJi1kDuHQm1v6dVAS898RAN2LAodZ4eXcZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYV6KCJMMC7zSNJJZJJJWrZC4qTXFka8bFzN2DVHZqf71MDgoJ5,0.100000000,13.900000000,,PAYMENT
2024-02-25 00:09:00,332839,3NLkhV76tbJgPKBVkgtXwf4yQX5AHJ89rhufu5FJTmjv45wc2eUB,B62qoiD6SpFt781rQJD5JHDH2cUaVPuw4Sn4HpAmRYQEtU68FU5RErf,B62qiUGT1XniaNJmPcEdQqJi1kDuHQm1v6dVAS898RAN2LAodZ4eXcZ,74,CkpYq5PFD9uHztmne94ZZVzqwnDqJEcX9NQ6DTMY9k658f5kd5D7G,0.010100000,14.000000000,,PAYMENT
2024-02-14 18:57:00,330148,3NKMwRySzqaA1sqJeoHde25v5KEaudGKoHJgjRR54rd4Vz7cStTr,B62qiUGT1XniaNJmPcEdQqJi1kDuHQm1v6dVAS898RAN2LAodZ4eXcZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZYCHoJnhSLNvEV2EESAbukGqzgbMVdiJgnUykBtwGad5bMw4Jx,0.100000000,12.000000000,,PAYMENT
2024-02-14 18:21:00,330140,3NLAC8D3D17xy67twxfHL2d7EE9WnVwNxfuMdLdSnJyNHWKJSx7T,B62qoiD6SpFt781rQJD5JHDH2cUaVPuw4Sn4HpAmRYQEtU68FU5RErf,B62qiUGT1XniaNJmPcEdQqJi1kDuHQm1v6dVAS898RAN2LAodZ4eXcZ,73,CkpYkcjAayVVWC1ft8KEXq8LATm8asyBPJZSxVaHE4of4rd7S5VnK,0.010100000,12.100000000,,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qiUGT1XniaNJmPcEdQqJi1kDuHQm1v6dVAS898RAN2LAodZ4eXcZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaKQ7Q9sRxVWtciRBHC4C3pWkdX2w5qG9St5m8TzF3fXsNgkGdC,0.100000000,25.700000000,,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qoiD6SpFt781rQJD5JHDH2cUaVPuw4Sn4HpAmRYQEtU68FU5RErf,B62qiUGT1XniaNJmPcEdQqJi1kDuHQm1v6dVAS898RAN2LAodZ4eXcZ,72,CkpaJFUu9KCQnqYPPvq4sgNme8j34C3pxcda7rXTzgM1se5gFexAR,0.010100000,25.800000000,,PAYMENT
2023-12-25 00:39:00,316467,3NLX5p525UDjWg1nArR7kpC3rW7N4e4W91q3PB1tficK6kkdMEK8,B62qiUGT1XniaNJmPcEdQqJi1kDuHQm1v6dVAS898RAN2LAodZ4eXcZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaB1hPbWtDChxSbsAiq2NKmy2qBF8doY5sN65sx9fkhSRRhoHMA,0.100000000,29.500000000,,PAYMENT
2023-12-24 13:30:00,316389,3NKCtCUmSmXFiZ7Ah3PeNse5XiY9fQdsg6dSttQdELyFN7PqQsY7,B62qoiD6SpFt781rQJD5JHDH2cUaVPuw4Sn4HpAmRYQEtU68FU5RErf,B62qiUGT1XniaNJmPcEdQqJi1kDuHQm1v6dVAS898RAN2LAodZ4eXcZ,71,CkpZHvrf69LEBxFScuizduPaq1QNDpMoGupihsmn8MmG18RFENwXP,0.010100000,29.600000000,,PAYMENT
2023-12-10 11:27:00,312627,3NKFjtvEgQ6KCfmm8CuDM6V38aBiDgEXaTqNEyFNTTnB1GAxuEPf,B62qiUGT1XniaNJmPcEdQqJi1kDuHQm1v6dVAS898RAN2LAodZ4eXcZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZcnY5FDYtGnaPs7QKWj1oxcHpnhFETT1e4Y1NwLA76r4h4RAht,0.100000000,64.050000000,,PAYMENT
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qoiD6SpFt781rQJD5JHDH2cUaVPuw4Sn4HpAmRYQEtU68FU5RErf,B62qiUGT1XniaNJmPcEdQqJi1kDuHQm1v6dVAS898RAN2LAodZ4eXcZ,70,CkpZCc2C8oTb7GW5nAe9kNxiPqbJqEN188TyvgT8R45Be1yYTVwt7,0.010100000,64.150000000,,PAYMENT
