Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:48:00,352508,3NK4MSaLcR6Ju52qWws1RTSD7qEvkAXqr1LwbGbJmHttZDq4GYKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,557781,CkpYk5UW3Np6dnw1jSgUmwz9MCkT1huEFaCjv7RF2y2vByx125Str,0.001000000,0.007168928,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:15:00,348246,3NKLqwQyoqkNufhz3QJdXAyzgFUxURb1GWNte4pRySGQhT4qD28m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,539969,CkpYm7mvQ1tZ2FwXWbp4DmtxnhvV6DR2EQwC3pBfvASXYBVhgySME,0.001000000,0.006896916,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,522758,CkpYSvRRpq2jDdeeEdDzsPKhjgDBQukhadhZN6967GxZfKUC2A17z,0.001000000,0.006462687,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,505256,CkpZeMqE7ToEsnHEFW6JFbheWtb9q37WvXCnzq148KVCB4ScBmFEr,0.001000000,0.007536500,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:42:00,336977,3NLMWLr8nEC2MNhuKcPzQHQhHFKenVB89aPMSH4T4JnnWqjK1WhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,488242,CkpZmdGVapZiXkcdeqdmYyzNXzVQaCMjDtHGpZocBmTmBMMhcR6S4,0.001000000,0.007660861,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:48:00,333486,3NLkQauc7zFZubGXJdmcTXnV8Sr8utAavPmuGzSGrcqodoUbW5zb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,472503,CkpaKM6KxGzLUoHnnuHCogBi2yZpkKPvzpjsGgoKE2DRcmkhC5t1V,0.001000000,0.006922901,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,457192,CkpYyNuCVEJtecoX2JJNmYvgCnUzjierYDd8swiqovt1gELnctE4r,0.001000000,0.006373651,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,443512,CkpYvvQDQbticUbWpgq9EQLgjcXMP6KasKyCZqL5wZ9YTZcYGhaCF,0.001000000,0.007145940,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,430471,CkpZfrYAn6GAywLHZ1pzFY82CWXK8FxjSdQ3Dx9K2ij8MkkVGeYgs,0.001000000,0.007153474,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6mMZNyvKRmFX62Knwygzwu9nKbPkYHuer6Vx2ehnDPehLbpnfK,417576,CkpZHGadqTx9PtSCrgWB9TmuX4kR9xvKgBWYetThuCLie775wf29f,0.001000000,0.007915870,payout_from_AURO_Epoch_67,PAYMENT
