Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:48:00,356548,3NL1L3ku7a5VTBWWAHevhdmXa3fUE6tCXKFW5nVrqReHBbBJgGg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,571503,CkpaAtz5iVMb7ZReJ264jx9p37e4rdL9rAi4W2xwvSz1vedhq99Xf,0.001000000,0.173092852,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,553101,CkpYvxxZXKCoeij77okioVpz8VjyPa8mVxcLFSNYw3Qv8UXtxmkb1,0.001000000,0.178883514,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,535855,CkpYaMzdKV8LfMpRxsu5wFfLWKcTkmV6PQEdr93ceUHWed9UVwEAp,0.001000000,0.172096343,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,518790,CkpZKRdu6SybcPSEMPWs8nXih7hzhoo2JgenT6bQt6mEuWA4sqaVi,0.001000000,0.161261039,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,501592,Ckpa8RQUhQk14Wzi55L8PMVvjCN6kzyzGX1HyVv4acV6xS2rt1xrJ,0.001000000,0.188055302,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,484644,CkpZJegpctFzTBeNTWrAZmodK8NAxz5wj92PJveAjc3ayWszJwhMa,0.001000000,0.191158463,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:36:00,332992,3NKM2hDNmT2xCDkbMaBKLVzb6b9MP8zxjrQWahQtmczq8LmqRaDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,468995,CkpZGeGwobCqERCQCTdYfK8JRzZWZXwaDSnVjMMeQdhss3bt3jtx4,0.001000000,0.172744215,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,453835,CkpZ4firprbeb4BPDYpBCaMv4pgzbNkSwWcLnet9BwPpyqVKqVqJT,0.001000000,0.159035913,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:21:00,324935,3NLpKUbR8ZscRJEsMsPZhrKLTUkJK4pZwWDs2kQChvuDwiC8LWGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,440343,CkpYbKENzDt3krb3f2vbG7qEj8SfXTgmphKHrfzd6xdxrxcgC6eXU,0.001000000,0.178305410,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,427361,Ckpa7Q7gxejDfrgnci9dvMcUBZv9eKqnjuXER8GLRGqphZ4beH6tK,0.001000000,0.178954528,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,414495,CkpZsweWM2LdF5Q5VgvFExLqU86Jnt5jJP1QVyvhGuEg53J7KbpFQ,0.001000000,0.197604471,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,402220,CkpaFH4V13wppm9ZRrR2HFneHJpvSmYGfULXaFQgxzEVTqaBYLkWH,0.001000000,0.105382517,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,391023,CkpZPBx5wymquDibgSccfZcvSQRzTnyWymtGWH3pbveN7WNw8N5HG,0.001000000,0.047633961,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:45:00,304274,3NKpewE2mfFZUAgN2ayHYM2UVbdHcqbNNY1VXG38bRPWmRakYart,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,372005,CkpZsb8mfT77Hv4ctpcJHwjuksZ2KVd3N1K5SoM2UfS1yGvgyP6L9,0.001000000,7.974039372,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:12:00,300006,3NLNtHtoezakkfeRC2QwpDYV58xrEnYLo3GZDm3MZf32tzLP5sVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,359756,CkpZ465fHiwdpGBTyjojJJpL2rkvCqGSmHiz6cmJe9ZCdKnU3pMoF,0.001000000,8.120304847,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:27:00,299466,3NLCpWJCUoF1xBJErbzmUoxjz3TFYH1yxARZQyFz9i2mUfByh9LZ,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,B62qrraM456dy5tdUYmoKXq5LfhUBp56mhRE7paVZePWHBqehMcAUM1,8,CkpaGHUFw4bX4nc6zbcvNrhECKkKpaNMLCPhTmsp473vqzp8nJvdS,0.200100000,645.000000000,,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,B62qrraM456dy5tdUYmoKXq5LfhUBp56mhRE7paVZePWHBqehMcAUM1,7,CkpZC5qAyD4yr5XbsQqM4VhbnuKtJv3o7Y9KnMyc3nKjAP7uaiVWs,0.200100000,500.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,B62qrraM456dy5tdUYmoKXq5LfhUBp56mhRE7paVZePWHBqehMcAUM1,6,CkpYprJ926iECsgucD1mr96nuJVpTghuPKX6XunFVxn5rCcWLrpkf,0.200100000,5.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,B62qrraM456dy5tdUYmoKXq5LfhUBp56mhRE7paVZePWHBqehMcAUM1,5,CkpYqqJ65zoTdN6yzVoJhu6A1t1MoKFn8rZgV4YAD3WkseMyRvv3t,0.200100000,7.000000000,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qqhtc4q444iNvyuMQHyFDUYtA8ecLAMhVP6FKTJXzUTCtrWBwdkW,B62qrraM456dy5tdUYmoKXq5LfhUBp56mhRE7paVZePWHBqehMcAUM1,4,CkpZgkdekqaStAkp5vtPN2kvAFpkp4WpfCPvEzUhRaq2FMYds75za,0.200100000,5.000000000,,PAYMENT
