Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:12:00,351513,3NKP4sGqKFkYnrkSkqVwS1fzcCPpz4oJRqPp6SzGxtBD4fcgJ7rv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjda9EUtiS6j8yivkpHw5quobFhR9wC6fpy28hYBogdTMhr1VvkR,9040,Ckpa23PYBHAWSsGa3gaV1mk1zNkBFAMgwgvFgqfgP3hYdXGWV2guz,0.001000000,1.098460000,ep76_atomi,PAYMENT
2024-04-20 13:30:00,347392,3NKpcnx2K5He7j13AAz8tudtXChqJZZHcmLinmWewu1FbisbmEtz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjda9EUtiS6j8yivkpHw5quobFhR9wC6fpy28hYBogdTMhr1VvkR,8828,CkpZSryUxvpAH3piRqyG77w4m44GpBZvBfAS6f3d1gGcQuWuE38o1,0.001000000,0.820360000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjda9EUtiS6j8yivkpHw5quobFhR9wC6fpy28hYBogdTMhr1VvkR,8621,CkpaLhfVezP3dm13koBJryQ4ovqDgkvLSjfhgzarHUUM8AAjnMxWZ,0.001000000,0.846810000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjda9EUtiS6j8yivkpHw5quobFhR9wC6fpy28hYBogdTMhr1VvkR,8413,CkpYSDXQLdSEKiE23yy8J5tiPxKGB8LMeotqvoAHp2QdMXRFMNh1F,0.001000000,0.760020000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjda9EUtiS6j8yivkpHw5quobFhR9wC6fpy28hYBogdTMhr1VvkR,8211,Ckpa2pQ6jAhCn6Ecd1fJCzJXCHLjKw31wUsWnsozPqpN3QdxZsP3r,0.001000000,0.658670000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjda9EUtiS6j8yivkpHw5quobFhR9wC6fpy28hYBogdTMhr1VvkR,8010,CkpZtwDVBtqk3mBqMhQzCwYNJUetfrKS2JnGKAFr6wtybpt6ULWhx,0.001000000,0.636320000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjda9EUtiS6j8yivkpHw5quobFhR9wC6fpy28hYBogdTMhr1VvkR,7816,CkpZaMXkmTcrsz6xLMfG2GWV6SGkQrN483QhUjEb5b51QhjkNdwXD,0.001000000,0.748290000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjda9EUtiS6j8yivkpHw5quobFhR9wC6fpy28hYBogdTMhr1VvkR,7636,CkpZyP5HPdDbAnYeaWjACs9toCTvMxC6AbvEmHV47nVbehyqQXweQ,0.001000000,0.668760000,ep69_atomi,PAYMENT
2024-01-07 12:36:00,320012,3NKJZtNrEssZ7AwR5Td4Vu6bspYsABAtTHPHx2ZJhs4dtrzJGMW4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjda9EUtiS6j8yivkpHw5quobFhR9wC6fpy28hYBogdTMhr1VvkR,7457,CkpZKt9Nu2ZsAMYDk4hi8sWSf8UFmoVcUjVHgCisSUtPgLskD6bsV,0.001000000,0.740060000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjda9EUtiS6j8yivkpHw5quobFhR9wC6fpy28hYBogdTMhr1VvkR,7283,CkpaGBYuWXbQvsKLH3jy7sfqaow26dSB9dvUq2mYpkRqooW7k5ork,0.001000000,0.469840000,ep67_atomi,PAYMENT
