Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:15:00,352188,3NLaQg9TiEbJkXCGBbPccBRtXbeQhrzggnL7qLrebZGXCnt88ZvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknr8Sb7fPje9uyVKiNEyN6QeZsKLq9oq6JNdidBvHKpNNXWKCdj,550898,CkpaFQh1ecJTYr1WNVDkeRMm7WjVP4TUQbaRzg7vrXD9oZVqfc3pt,0.001000000,0.788638699,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknr8Sb7fPje9uyVKiNEyN6QeZsKLq9oq6JNdidBvHKpNNXWKCdj,533675,CkpYatN1J1rFp4vKodTTuou7fwtReGqKj5C3w7WCqQb4i4rYKoBJr,0.001000000,0.758716261,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:33:00,344296,3NLYhcUeVLkrvPxvc7TAYaEGeQZJjusLRqN1d7aVLrzkP5vm7a5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknr8Sb7fPje9uyVKiNEyN6QeZsKLq9oq6JNdidBvHKpNNXWKCdj,516650,CkpZJpHnmqBwfzsRz921EFxBWRs1LRzHT2q67y6PN93BUxwsRa3kR,0.001000000,0.710946959,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:54:00,339922,3NLAh28ofbgNXpSyY2Rk2shDcbDzxcZdNAvkCB4ncAs2L5d2Hbbf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknr8Sb7fPje9uyVKiNEyN6QeZsKLq9oq6JNdidBvHKpNNXWKCdj,499475,CkpZoYCdvfWTfZQzgmcmtyip4MJCEU1fPoWRAoaXDgBZueMmStcBo,0.001000000,0.829074073,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknr8Sb7fPje9uyVKiNEyN6QeZsKLq9oq6JNdidBvHKpNNXWKCdj,482616,CkpYxwvU9w9Jp6cnjMVbu45XjqWqYcxrDQa8kqwcnhodUAdhvUWce,0.001000000,0.842754752,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknr8Sb7fPje9uyVKiNEyN6QeZsKLq9oq6JNdidBvHKpNNXWKCdj,467087,Ckpa1QMqmT5qa7kNaiBos5K4dLkZKxCnVF6xmrwPn1dBcHJxqBfJg,0.001000000,0.761571862,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknr8Sb7fPje9uyVKiNEyN6QeZsKLq9oq6JNdidBvHKpNNXWKCdj,452161,CkpZH8vufnW9C71ognDFW5qScCxVYhY1v1TRixtAuUyAPUz7dW3y8,0.001000000,0.701149995,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknr8Sb7fPje9uyVKiNEyN6QeZsKLq9oq6JNdidBvHKpNNXWKCdj,438728,CkpYSuf8rB9h1xXpyntjZpaU9m5eFNasXqijVATfZqeeVUrXk42e3,0.001000000,0.786158805,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknr8Sb7fPje9uyVKiNEyN6QeZsKLq9oq6JNdidBvHKpNNXWKCdj,425763,CkpYiycuCXj6vmUJsV9ifwvdFThmofM1b6f55cDbESB4LV3Qy5iVJ,0.001000000,0.787030093,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qknr8Sb7fPje9uyVKiNEyN6QeZsKLq9oq6JNdidBvHKpNNXWKCdj,412918,CkpZ8gSubz9hVCNt5xRbsJmfKQwajkbZQHxbipo93xsy4jf2odAWC,0.001000000,0.864344943,payout_from_AURO_Epoch_67,PAYMENT
