Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:54:00,360378,3NKmhyHC1bon4mLM6Bsa33kFSDvat2EcgPV5zrs2y1giQr5XDniH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,591244,5JvNwnuPeeHD1VURWK2xvNcppWrsVXwcNNrFwVsBpigrtxDaHnAp,0.001000000,0.102898323,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:36:00,356596,3NL2Wg8MaxvGWjYdPPzYunCyPyjbgZQxLjfnKBYcYEYGk32bzJZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,572382,CkpaAuWSNryqkdtiLG51vHXuseVRJdDgzCJLPxCMR6uvApgbLjzrh,0.001000000,0.101474351,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,553961,CkpZEHudLKmNta9C1n8gyzqZ5JKYN78xsdMzF1uqJokW2ZFckDFGW,0.001000000,0.104869077,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:15:00,348089,3NLRz8J8UmPZRNQQE1xvZrZRiNRuxa1XdAhbNqkgcAT4DKZCeDem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,536705,CkpYU3a3ZbZxmaAVB294KbENmrDDYJCRVNRxquhsMtpW2VfLMovHh,0.001000000,0.100890155,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,519613,CkpZ2FHnrjfuKtixMU7rCZo5fg4ekBctZbETYRavJsq5LB8YPH9mX,0.001000000,0.094538045,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:54:00,340051,3NLCoSXZqdVEsESjyW281yTXBVNYaRAHLWbPZCW1JwdjF4PMmEPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,502288,CkpaKjBzcVkq5R1KoYZ6bY7M1zDyyjMJkFEcuHLAGTGrhsiNmbxjm,0.001000000,0.110245982,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,485341,CkpZTQCsP18HBkcuQcGkbvJ8PysZ8qyhBTcmeCKKF4e8SawMGeaZz,0.001000000,0.112065171,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,469677,CkpYUnB4WbEYjr2rqkGacVuU12kpp5AVXVriwCHA8bj3xkL8FAqs5,0.001000000,0.101269898,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:09:00,328894,3NKG1Q5fvM3JebRztL9EwHXKRDN9xVBLYSyqighP2eoJuarhMHa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,454468,CkpZuCcUkXTGZ96Cvz3BM6tCpnDFRcKyrHm1JDQrVjNcfoiB3VfMV,0.001000000,0.093235312,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:09:00,324962,3NKBB6gWwSTWmGH5AGKoeiALq8df4csWDc44AEhgZgwzATMhFmiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,440943,CkpZqZky6o39VVub3M8SshMqxCfSehTR6hzGD2qhwrpr5sdU6CJj8,0.001000000,0.104539335,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:00:00,320922,3NK9iMw9aCgYXHccAazbaBXZbEBjNtsyKJFMd9bdyHwpmCMzMoZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,427954,CkpYsBibGhQRkXRje11aN1CHaKBXc4cS2ytAzy16CGHXUStFmxn9M,0.001000000,0.104655194,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qigndVTtMjwSPnx1ij2sfP2FZ7VJU1dHjHnFBfExGs6ZG5fJW6QF,415093,CkpZ1AyjGyALWmnoPpF4AJ3qLJVZzjSYhcyKhVKSSPwHxNmXoaMVS,0.001000000,0.114936137,payout_from_AURO_Epoch_67,PAYMENT
