Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 17:06:00,300252,3NLWLK6epajCStpMQbvEgZbqPmPX76jUAsZpWrBRZqoF9TWRi2d9,B62qnef7QxGwYQboG9dp7xsLvdWQCEi9ujUUszPrrBmmUStggbDhKSn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYvF8MXokrNz4biERXxUsM5qzi2Mumtw7CwHauMLSxUDQyjo8VX,0.100000000,144.689480847,,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qqVzgfwy5L9kCRTxJbg8GSNiwV53v9ku7TjLscD3Gse1wdSuJ8xP,B62qnef7QxGwYQboG9dp7xsLvdWQCEi9ujUUszPrrBmmUStggbDhKSn,0,CkpZh5bq7EdZLQGV3ELGwzJx4hBHfSwsBe7xqHuhHJwGvjin736AN,0.200100000,144.789480847,,PAYMENT
2023-07-11 02:51:00,268340,3NLeVNg2Hx9thcM4QWqDUYp76nd7KMS7HKKzyXses732hJyb27z2,B62qnef7QxGwYQboG9dp7xsLvdWQCEi9ujUUszPrrBmmUStggbDhKSn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaAeVEPaZQ946VZYn672AdRXHZPfELegGgFnnGgwFdUnU2cLkpH,0.100000000,59709.275701000,,PAYMENT
2023-07-11 02:06:00,268332,3NKwTTycFYH9Sn7jpJ3anLxrQrLyNtkoFwg639cQ339GJ57jjHE4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnef7QxGwYQboG9dp7xsLvdWQCEi9ujUUszPrrBmmUStggbDhKSn,18699,Ckpa4zN7e6i9C6oLMshhgsutL2PLNPdMQg2vV9HeM457o8hRYt3Ys,0.010000000,59701.375700000,,PAYMENT
2023-07-11 01:42:00,268328,3NLZrVr34hWTgedGJR3CeyTwU6kfAENJXBmGL9MppV2NafvHeBe4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnef7QxGwYQboG9dp7xsLvdWQCEi9ujUUszPrrBmmUStggbDhKSn,18688,CkpZZMeMzH65FAKbyzUCY9oTW5gKFLVDkp2pzjJBCLVQHH1MXLnxZ,0.010000000,8.000000000,,PAYMENT
2022-04-16 22:33:00,128705,3NKPDUCUPspWPNRChitZjxfjH1fB5A8kzoqbnXBeexYcAJBaLzJ6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnef7QxGwYQboG9dp7xsLvdWQCEi9ujUUszPrrBmmUStggbDhKSn,2164,CkpYkpgFaTzeZThPRCV7waJQjq8jP1XtNsDCwhJQ8u3yP1mT4HSEL,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-08 22:30:00,98027,3NKEAb7efeW7PrWjUjULTSuiyzQkBDHEBX6Q48ERngX68sEMTj8e,B62qnef7QxGwYQboG9dp7xsLvdWQCEi9ujUUszPrrBmmUStggbDhKSn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZcwyCQnqZfSpCXSe8ekobQw5HdnJzdKT7XzAr7dGn3AtPUhKy4,0.030000000,2200.919550814,,PAYMENT
2022-01-08 21:54:00,98019,3NLDdEnfpPZMTNp7RPfauxBrSf9Z6BgYrKn7HGZVLweJdjeJuozg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnef7QxGwYQboG9dp7xsLvdWQCEi9ujUUszPrrBmmUStggbDhKSn,50046,CkpZFhouDLQotSsJxmfKNLGfQowffY3YJ99QTxr843kiCGY53h9oX,0.020000000,2200.949550814,,PAYMENT
2021-08-12 19:21:00,50622,3NLSpE3Jgd1TS324jzD7a6y3qJ53WvnRDprbSBJ2YqF2VzANfSmU,B62qnef7QxGwYQboG9dp7xsLvdWQCEi9ujUUszPrrBmmUStggbDhKSn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYVkUJ4BsFjaQhfZixTJm5rsGxkWjsz7z2P4AqzXWrjvqGDVmJX,0.100000000,2081.122351094,,PAYMENT
2021-08-12 11:06:00,50523,3NKW9trPCFNi2c4MBbAG3hgzpqanrwnDduPEJBvsvGehYNtQKkuW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnef7QxGwYQboG9dp7xsLvdWQCEi9ujUUszPrrBmmUStggbDhKSn,12164,CkpYRi8CRP1cP7YfG6N66Fd4WkACSyc7Ymj2HdJqLWzWWXYYwEozr,0.020000000,2082.222351094,,PAYMENT
