Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:57:00,360340,3NLp5BVkD3XP1AtH4ScnHMQuLfiTBHVPMUV8YFxgjNT3hNQd4V83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,590334,5Jtf39TZR6zQvLBREkZkc41Czssz2YazaLXvw2hoFLHFTecaVh1b,0.001000000,0.175257940,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:54:00,356549,3NLAV8UDxjNpNUvcZcnyXQAcxrdVQ368i9RzU5AayCDQNimWaxnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,571509,Ckpa9RCXqpDysiTZdQMSkuaa1FkRrSehCJfoS2qhvz33CSYhaQtQk,0.001000000,0.172832608,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,553106,CkpZ9xkZzU4QRAgptPmH3boHkYz5N3rSRDCym153Ep7VJ3PYkcqdP,0.001000000,0.178614559,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:39:00,348046,3NKfen4FfJtpuTrMoxeMAisupWe2jPTT31zjHWTf3uENkbWRVDXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,535861,CkpZRD1Cmj6gRkBzbEJhBNJKQ5Td21zhJHid9oHDjDafy1eAtPTwJ,0.001000000,0.171837605,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,518795,CkpZPnBDET5saeGzeXHXRZrWmHVmM6XsA4uB1YNYu8QVaWv869Z2N,0.001000000,0.161018581,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,501597,CkpZRygsRXvCqUj8S4KaG47k3bVqcdCDtT3vbbYksP5fcCJmvPvoa,0.001000000,0.187772567,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,484649,CkpYQfcJspNZuZU17PL9GVnCWnDhjLku5P1GZkiFqFA3V6K31vjiS,0.001000000,0.190871021,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:36:00,332992,3NKM2hDNmT2xCDkbMaBKLVzb6b9MP8zxjrQWahQtmczq8LmqRaDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,469000,Ckpa31JKMGk5gfazNsfqGGRxrZpe22sXLqbM4QHtye9pa7KtvWxpT,0.001000000,0.172484356,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,453839,CkpZv3NpTW4EU5vHsqdoR57Ts1H5TwzWSsghKZzDrBcRY7z2of2pJ,0.001000000,0.158799733,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qquWRvhm2pTxxkUkSS5AqCsCgw6B9PwbhcwnUx7zTSvkX7YMGUfZ,440347,CkpaGrHU6JbSK1JrivJpSKznRFSzsA9X88WNpEw7LQdsN4tbw9GWZ,0.001000000,0.178052920,payout_from_AURO_Epoch_69,PAYMENT
