Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpZUNc3nD3FS4D8ukXxrkzNXfkeNTqd6HjRq4ZFRpvHzN1Yw5AnK,0.500000000,215.500000000,memo,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,114,CkpZLJruG8mxaR2xrQswz61zSES1v5gwFdZomMcFfaKpvGBJMk9Gj,0.010000000,216.000000000,,PAYMENT
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpZjWpb3YV1fetJqU5XLBqBpsqZMYa7KYWhb4WgpbEYxWC6rib6f,0.500000000,105.500000000,memo,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,108,CkpYupBtraUhrBkVxhF8tpj2Musjn9T6HdJmTmFhjHK2R9bDWJbu7,0.010000000,106.000000000,,PAYMENT
2024-04-05 23:33:00,343389,3NLWp3FxbeVFTWT8ufcDaJCGaGNDXM45PqMCy8kJMyWaX23ZdoZw,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpaJsWevno8n3ztrURBei5D53kpVArhuS1Bdww8NzFMMYSpgeFi8,0.500000000,545.500000000,memo,PAYMENT
2024-04-05 22:21:00,343378,3NLazYg8G435RXKE2nRSWAZwMcMS6EtJoz2eaUsyvJC7BxEijELd,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,100,CkpZ5gHiAbR42ZSrpi9Xy8bWAuMNRPVtFvu8GjMoLWThj425erT75,0.010000000,546.000000000,,PAYMENT
2024-03-23 00:24:00,339611,3NLcfGpXUPnRZCV2g6f9CL7RLXZzZbJAFtPZBiw4yWat8QNdoEaE,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,Ckpa71G2sQUkkFfPQLrLhDka1ic6pdqQ3rZs6XtC87f8LejVouH31,0.500000000,93.500000000,memo,PAYMENT
2024-03-22 23:15:00,339598,3NKST8Abz32sN4Rjwx7rCLp6PPoX8D5ZUtDuYQ7wDQ1LLXMC61Wx,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,91,CkpYdMFzRp5D5Ehj3fftYGR5svjE9tqaexgFsAgEWwyJvykwFhH6c,0.010000000,94.000000000,,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpYtoibYHGN8z1xPs9i8edaCisKS1Jb1RNZTBrW31L8UxxV1x3Bw,0.500000000,149.500000000,memo,PAYMENT
2024-03-09 16:48:00,336292,3NLuG6edxZYNjB9upKasnJEgKNcgoQ5YjXX2NHF4QubDByA12P72,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qigfN9jZkLxveWjXzzxd86eS3671nrAAiHnksmNVLDarY4SNLtk2,84,CkpYrQBJmUdika4rkrpnPcSZMRWBBeU9dUTUUHdHS8EDbdUA45kDU,0.010000000,150.000000000,,PAYMENT
