Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:42:00,356525,3NKyhWye8q5Wq1x7c1We43AmEJPrjHc5FGCTuHgZGdfwVtN2K85g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,570996,CkpYxpPXQ8Lpnv8aTGXNaTGCTrBHdnjCLBrojJz1KMC1cfqNqPJqG,0.001000000,0.249016410,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:33:00,352271,3NKzqiXnDMGTwomxnKJ2excww5KMxBV9GnDChRYBzWXHb9vzbSVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,552606,CkpaCGHNsHK7oaDesNTBza5GjRovjf62nUWHS6EVK2eBFFkPKKjxb,0.001000000,0.257347022,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:33:00,348025,3NLZftYS5VQTP8hnKffhZ9Y9qJQPT2mEBy6YFL5vieeuFDw6Vjdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,535374,Ckpa1hpdHaWJuHSrc2jRa4EX7hdKBHbGFMbnj4nsCMHivaLtW5QEQ,0.001000000,0.247582800,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,518335,CkpYXDNwNhVP9WUpJ44HnBKrKHsNGdgFMQAzAi1VC9A4D7f1whVTy,0.001000000,0.231994817,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,501135,CkpYjPZ5mLNsQKhNV4KEqSQLRgCY8Uwmcf2kbwL95C2641ffGJ7VY,0.001000000,0.270541823,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,484198,CkpZjRnBHgLdtJbrajLcQLWvoMBHdLxaRB5SnaR4LxZcnkKL4RGu9,0.001000000,0.275006075,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:24:00,332968,3NKLhHK6zaXEhzhqu9LQeKCTygdvSeHYp5QHmvn5tqmTfh34zsFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,468559,CkpaCzRv1fBiyRZaZBMYKr141gHs6fNkoUNnh9QBptHA2ACsdW7eW,0.001000000,0.248514631,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,453439,CkpYZnFxxuAfg3uwnrxrdKnUA5oYuQykKxFvU24QehL7nBRzK7Ar6,0.001000000,0.228797894,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:42:00,324918,3NLJvgjHiuBrwwhS1yTk6nGg1w9sCVfT2qtNXEbCcLkYWbxnsNpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,439961,Ckpa9ofJhobzsWWsvqGggrVLBbqykCxY7ANRTHZrC2DqDpdfy68Zz,0.001000000,0.256537812,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 21:00:00,320824,3NLYtEb9T4GanUPgJ1Zz7k1s9iJhQvmpdrpajnvxiTKj96wZQqxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,426985,CkpYzqKiNUi5beqRcMQYNNeJMsHCTd4uGufr6Enx9TA8sh3LCrQZy,0.001000000,0.256822122,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qktBuQDXUzYFXnb8azJ1sEGgELbv23FaXFpANieUoBzanwNo8fKY,414132,CkpZCM8sTaLr7zZCsmTZmwgehFnmKs7LBafFhPnr2MT7xseg25S19,0.001000000,0.282051350,payout_from_AURO_Epoch_67,PAYMENT
