Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-25 18:33:00,93610,3NKzJ5ZE6fPGUMBN3Rivugk4oib7pmCpKpz8RVNyzXfFv7pVk6gL,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjUsLMpCAtE5sV3UWDXBC7twd7irs2WPbUEEzTVgesDoxBh1vekg,725,CkpYhW1HmbvCT3Dw4syCT4wmTmAit4aFU7NDPnAu6jSdMtd1s1Fxu,0.010000000,1.314006095,e18_c29r3,PAYMENT
2021-12-10 13:42:00,88992,3NLy23iB3YYExq6uFqRrHmSmP8uWrWZBqMSfrgeNHMhgsKjJsLu4,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjUsLMpCAtE5sV3UWDXBC7twd7irs2WPbUEEzTVgesDoxBh1vekg,683,CkpZkNYKJKzTFZYLi4nd5dKnxJGpkLdqXLdotgWVfyGTArxnoRGwW,0.010000000,0.223854226,e17_c29r3,PAYMENT
2021-11-28 11:54:00,85195,3NKcUawfHxRk4oq7tUuecba9vu2iMduEB6VNWR6zjXKPiWtgzvqa,B62qjUsLMpCAtE5sV3UWDXBC7twd7irs2WPbUEEzTVgesDoxBh1vekg,B62qqSN2JLJHcBDMA5n1yWBWpdJX8hDEkncoj3iUX5ZqFNBZ1wKnjUk,1,CkpYZJxSEsWabvJezDVE1Xne8LKpncnY8z15KKdYLKk39nJ8tp8Th,0.009285710,82.705625485,,PAYMENT
2021-11-25 14:42:00,84274,3NKUak3Af23iR3G91vjioNCCttEXQwu81dBjSY484U5LLayxEPtV,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjUsLMpCAtE5sV3UWDXBC7twd7irs2WPbUEEzTVgesDoxBh1vekg,642,CkpZkdr8dwgYkDyJ3toSTMn2KhnD18m2y6uADJcb5qwQh7Vjv3EHB,0.010000000,0.308943773,e16_c29r3,PAYMENT
2021-11-10 08:36:00,79442,3NLhopGsStQv6iYHonmLDBvgRcC2EARvfdTFob2pmB9N5Qt2xBhV,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjUsLMpCAtE5sV3UWDXBC7twd7irs2WPbUEEzTVgesDoxBh1vekg,601,CkpZYLLvtKv1iB9C9mwBYyFFDQbd76GAG5tFA75Pi8W4DcqhqJxeH,0.010000000,0.831326265,e15_c29r3,PAYMENT
2021-10-25 16:09:00,74316,3NLxjDxKcd9MTLms41YejP93bZfVfD3QxesoMkqyFDM25Nz78x5y,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjUsLMpCAtE5sV3UWDXBC7twd7irs2WPbUEEzTVgesDoxBh1vekg,558,CkpYQZDcjKhU33rvR5PyykjJbHEZidPFE5U73QQTkaPziYa3JM7PS,0.010000000,0.384485334,e14_c29r3,PAYMENT
2021-10-11 10:06:00,69806,3NKDTKJvUF71EJPVxVGbZqYjksf7hMqJFQfYvQn9AjvBzYEQfGZy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjUsLMpCAtE5sV3UWDXBC7twd7irs2WPbUEEzTVgesDoxBh1vekg,517,Ckpa8b2MBMd9zxBiZvYmgA49VMN7pxn1fLUPtDKbpJ1nu2ysPrBrd,0.010000000,0.660763044,e13_c29r3,PAYMENT
2021-09-26 10:18:00,65084,3NK7EMimvV99s1UpRxAxJCJSBttqwh3GsxeUbSekk2Dr3ctLL33j,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjUsLMpCAtE5sV3UWDXBC7twd7irs2WPbUEEzTVgesDoxBh1vekg,475,CkpZv1WPNqRDaqo1kbqm8THGgEMpEVcBZAkDBmDYeNvHzHJVHJ5F7,0.010000000,0.784629626,e12_c29r3,PAYMENT
2021-09-11 13:45:00,60321,3NLmAzg2BmzMbghaaKmoo33ZyGBu4bsMPiNwBr1WbDrAP2FkU9vn,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjUsLMpCAtE5sV3UWDXBC7twd7irs2WPbUEEzTVgesDoxBh1vekg,434,CkpZRSzAYK5mKJ4HEoPu9VaWKzQgEmMf4cjPWNTRUhrTmrtXTRrdH,0.010000000,0.403142712,e11_c29r3,PAYMENT
2021-08-27 16:57:00,55560,3NLgYnxouyTeN2GMAZVJZTycPUDyew6Cq7EuWcr8G7KhDF9fK2ws,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qjUsLMpCAtE5sV3UWDXBC7twd7irs2WPbUEEzTVgesDoxBh1vekg,392,CkpZSxoc2G8B5KbVcnMwvMXkHhi4Sk61Re64qhnfFzcDQgUNdBC1C,0.010000000,0.319012111,e10_c29r3,PAYMENT
