Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLc4Xm8dSiCXygZenQof4LpUQcp9HAXzQbFdygq2w7z7ST3Y1Br,591870,5JuBfeVjMrnZvYhMY3bJYw7vVibEVsjkA1bTvmvhcHrCbx9qCmcw,0.001000000,0.076943365,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 08:18:00,356671,3NKeabYDiVzhZu3P9AtdFi5uDm9PD6emDLvi6TYYN6QcF2MuM5ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLc4Xm8dSiCXygZenQof4LpUQcp9HAXzQbFdygq2w7z7ST3Y1Br,573958,CkpaB6C9PbJBy7JemAMWXZ68vKxp55r4CLbG4AW6LCgPAut3BQuKz,0.001000000,0.036970385,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLc4Xm8dSiCXygZenQof4LpUQcp9HAXzQbFdygq2w7z7ST3Y1Br,545958,CkpZ3D6P55t3rqmjVs48PUEqS4CJ4yKPa35sF3HZjn7gFfduX3UdJ,0.001000000,5.641446096,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLc4Xm8dSiCXygZenQof4LpUQcp9HAXzQbFdygq2w7z7ST3Y1Br,528714,Ckpa4Fw3gJvpKnm9FZVynsJrkQdMPFUyVpFLQxz1zpq6YkxJyHWp3,0.001000000,5.439086866,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLc4Xm8dSiCXygZenQof4LpUQcp9HAXzQbFdygq2w7z7ST3Y1Br,511119,CkpZoYjdoxXBcyGwhrrq3zqou1dqjoYae3qtf88onHz48HkL68WSW,0.001000000,5.096530779,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 06:15:00,343470,3NLZVwWbfrzkXmU3P6pf99wW7FDBwzPC5XbhwyB1SQDt3TaxsMWF,B62qoLc4Xm8dSiCXygZenQof4LpUQcp9HAXzQbFdygq2w7z7ST3Y1Br,B62qkPdA8FypDJGYKkNZfSLcUfvyHjnCkR7oP46JQ58jz5qBuTkeYB1,2,CkpZqhgJQFM6iQFtjEK8gfSMUbMtjcGpWsSpCgT6LbPdPRVzjzh4D,0.010100000,747.424740402,,PAYMENT
2024-03-23 08:12:00,339694,3NLY72jhhDgbM3sCBYSfkxfzNZiztVZE4qH4ReKBJHwrTYd4k21y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLc4Xm8dSiCXygZenQof4LpUQcp9HAXzQbFdygq2w7z7ST3Y1Br,494642,CkpZBfnsqVaoAmCnGrf2P9jGnQWeGqU4Ci7zHsgbf48RV8P7xc5TR,0.001000000,4.333876743,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLc4Xm8dSiCXygZenQof4LpUQcp9HAXzQbFdygq2w7z7ST3Y1Br,478071,CkpZ5gTGBWJWCLGgMR5ghHrnSg2djKtAUQY6jXqog8LS6VnV7sqUY,0.001000000,6.057071556,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoLc4Xm8dSiCXygZenQof4LpUQcp9HAXzQbFdygq2w7z7ST3Y1Br,46126,CkpZThW9dY91L58VE5ZtP73eRnPJHXhryD9dXeuYBLHQ1yrXioiC1,0.200000000,198.100000000,,PAYMENT
2024-02-24 07:03:00,332669,3NLjnikzawPaVUXAYufbSH21gx4GiM89mhxeQRc2q31e2iEUWoKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLc4Xm8dSiCXygZenQof4LpUQcp9HAXzQbFdygq2w7z7ST3Y1Br,462650,CkpaLjoQ4fMYbCP84k8ngiXv7maHHp4coC7NB8LxkvZ6w4s8EnsrQ,0.001000000,5.473591490,payout_from_AURO_Epoch_71,PAYMENT
