Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 12:21:00,357767,3NK3N9wbmCY9Rnu2tpxi7i3Rc6H7DFXSYTgRJWsWsfTvKu9txw7W,B62qqSAnk8NRRYyYruEBYDhtLDXFAMW679g4BfGydCxuhxMVrFJKiRh,B62qpdYHfLu3BXF1KjUELUGmPYoAHBHndoaumzaFfQEtLJpHVxAAFox,3,CkpZp8JLjzCfQK6VbKPRxfsPRLPFy2oqpbu8CxTKuQXZQ4q573oAF,0.010100000,272.305867714,,PAYMENT
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSAnk8NRRYyYruEBYDhtLDXFAMW679g4BfGydCxuhxMVrFJKiRh,566990,CkpYgrxiKwEqvRdetY4QbYXh8aLdWg7ApXFQguqDnMQY9uxSZBv6N,0.001000000,1.932941898,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSAnk8NRRYyYruEBYDhtLDXFAMW679g4BfGydCxuhxMVrFJKiRh,548588,CkpYV6bZhjMogdcCM2QLTALZ36yy1EP5wcnRLqFu9xbqMdMnhEpxP,0.001000000,1.997605858,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSAnk8NRRYyYruEBYDhtLDXFAMW679g4BfGydCxuhxMVrFJKiRh,531350,CkpZrBn6L9wvE2fhxgsEvamZ8cqg6rvXzK9QujKEzNS55SuLXTnfH,0.001000000,1.921810084,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:00:00,344135,3NLMGMDRPR62ikKwsh4MzLhqXeRTo1MQgxpf83AzUN22jrpT6jDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSAnk8NRRYyYruEBYDhtLDXFAMW679g4BfGydCxuhxMVrFJKiRh,513713,CkpZ9zK4U5ZG4XAEtdkb5uzJTkxTM847AE7yAVXCd6Zfd98gZPzYR,0.001000000,1.800924194,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSAnk8NRRYyYruEBYDhtLDXFAMW679g4BfGydCxuhxMVrFJKiRh,496345,CkpYgZaZ2XMLYNeYxohqC2r5EUqb3iyA3a7pFeAKXMdGqzm8e2NYE,0.001000000,2.100415915,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSAnk8NRRYyYruEBYDhtLDXFAMW679g4BfGydCxuhxMVrFJKiRh,480467,CkpZ23g3w1ysjgdYHrePEeWT1K7fEPdeSi2cuYxncnZL9fz89QjKm,0.001000000,2.118392558,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSAnk8NRRYyYruEBYDhtLDXFAMW679g4BfGydCxuhxMVrFJKiRh,465044,CkpZK7bVMJuKW8L5T3rpMHsJBRyQfww7A3mWghS67qeL79tTmJ3qM,0.001000000,1.897173586,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSAnk8NRRYyYruEBYDhtLDXFAMW679g4BfGydCxuhxMVrFJKiRh,449110,CkpYydUUk6FPEZjjNXzwWDWvWFWq4tyWN9PEXURsFCMFpbYFbdpPq,0.001000000,3.782631258,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqSAnk8NRRYyYruEBYDhtLDXFAMW679g4BfGydCxuhxMVrFJKiRh,435956,CkpYatfbukJiLap5XXh5mCmFzbuj2wLmx4SkYKv1utjmQzrBgzhfS,0.001000000,4.241244962,payout_from_AURO_Epoch_69,PAYMENT
