Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:51:00,356688,3NLrdDg9xtgbFLsz1pAu8nC3BAF9DvfUk2ArgdVmf2DpSyzrSFSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,574313,CkpZQHH35ztpGHftpXAVgAopgbgpTWXjbVkRsu5KQ7Rz2UXSektk8,0.001000000,0.026764773,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:24:00,352422,3NLM9ZtC93wmgxcCxojS7fUS8d1Q4EhBExHsQpSJLSFQPJgngF45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,555807,CkpZkea2m97sXMVoUagnVvTiVesyqaiGazMHQjJHYBWUrSM1S4LGn,0.001000000,0.027660171,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,538470,Ckpa8UhucH6h1kWENqVUtHRm59HqDMFTzdtZNRNFT5CJaJKKWYhpD,0.001000000,0.026610698,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,521326,CkpZ9wWHspxK1KR3KJCnoWxXEMJP4qyriiKh1u4nKPhiGLeMLdSyt,0.001000000,0.024935283,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,503893,CkpYiZb3ikCqQTf7hnG4hWXoWrELQ3S1C97sbUFvrLzdbEPMtJupB,0.001000000,0.029078380,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:39:00,336913,3NLh2FCMc2wLRAQjSP1htCEU9yAoC5qnBqVhrf3gvVpn8mX5Ut12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,486905,Ckpa1CxpE24uyuCGUgHJitV2mvRsTn2DoxiQ2knVt8riqY5x3oZU9,0.001000000,0.029558214,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:51:00,333428,3NLosBEcCy2dNMKYyZsPcTBDqLuNMZ8nDjDYQDhN2ySpRpX9uq5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,471185,CkpYdSn2GcQsCxufsPn1yZJdWVwjBZduxwn2uWvDzU5agJYepwYnC,0.001000000,0.026710878,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:30:00,328953,3NLVNaAANQ9z3uRgzvSQeoebauze8mEcNkjdEfiyuQwSktpaHZJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,455902,CkpZsMYysfQanZjy7y8rNxf33A7p9Z95KBi6i5ERuu2q8ccnVoLZP,0.001000000,0.024591674,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,442253,CkpZTawAT88cU5pt7UxprMnZZcpZfrV8icMK2DJW7Fm1bCyx4VHvw,0.001000000,0.027573213,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnyWWgwkzj365vY7BPXTbUkbvwzSnwLDyUfJ8JmqhC1MvfFke6bq,429234,CkpZGEku339MyidqWibMSyoL4NZt32a73Nd5R1T4j2MxTcdYyxsmW,0.001000000,0.027603775,payout_from_AURO_Epoch_68,PAYMENT
