Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 20:27:00,128681,3NK6HbYnZpUHtDZJ3GjWq4zZfK1uaQbNHeqw5WwCbVEGDGFuGSyG,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qogCYhE1hvESouVYZgE1Ctfcwr6v4pnUZGneuHYZ3E9UV1PqK2D7,632,CkpZ934ypvRyKJvPyAXSLuwiWPYehc7PhWrnkCNzJ5n49imU3bDKg,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 12:42:00,125269,3NK5T7FPGTUVMyhEb1HzEDdoCpaGuGVcjKxykEf1CS678Ajq7fuq,B62qogCYhE1hvESouVYZgE1Ctfcwr6v4pnUZGneuHYZ3E9UV1PqK2D7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZB4twPTqQZR7PzXcaaM2zDL4cNUJE2ZV94tvacr9nW4eEuFARn,0.100000000,99.900000000,,PAYMENT
2022-03-22 05:27:00,120206,3NKntxYtMNadNAVoauADHbKDaVPGsHXf39tGRXmXRabCXJ6aBGu6,B62qivMTrDCFiWib733BqdmAGwuVsDBeHHQs2V9bZi21jpfehAEL3ZS,B62qogCYhE1hvESouVYZgE1Ctfcwr6v4pnUZGneuHYZ3E9UV1PqK2D7,8,CkpYqosKjrJdBwQfxrDz7tXD7chNTQ39KNzrpgHNE4EaGkVbaEnm1,0.010100000,100.000000000,,PAYMENT
2022-03-07 12:51:00,115573,3NL38U1iFui8rKZS3cjdXKHeDCbDzmxdPfoJPzW1RwEML9kWSAhB,B62qogCYhE1hvESouVYZgE1Ctfcwr6v4pnUZGneuHYZ3E9UV1PqK2D7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaAS6FyChaRb9kMSj2CQbE77EimaXvz2rKbSYS8Qgn71bDZ2VgC,0.030000000,299.970000000,,PAYMENT
2022-03-07 12:24:00,115566,3NKPMrnfKbaSm9TBxrVYkdxVJbxZuSr3dHC8tNmEryH3u4ucWK8r,B62qivMTrDCFiWib733BqdmAGwuVsDBeHHQs2V9bZi21jpfehAEL3ZS,B62qogCYhE1hvESouVYZgE1Ctfcwr6v4pnUZGneuHYZ3E9UV1PqK2D7,7,CkpYiY6XME9X26gb7ce4rFCNSrUuwDc5NgWANuPLTEnA3gJta43Cb,0.010100000,300.000000000,,PAYMENT
2022-02-18 02:51:00,110105,3NLYUjkJm5ZBPd6QXvynQGobqG2QfD93JZh8Lgzg27n9ptkmuXJS,B62qogCYhE1hvESouVYZgE1Ctfcwr6v4pnUZGneuHYZ3E9UV1PqK2D7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYQ4y3xgSuhPreHrPGDD5DHbfw87xCdnBJ4Zd69nBDH2P1qChoM,0.010000000,129.990000000,,PAYMENT
2022-02-18 02:15:00,110100,3NKtNV3wht4jimvUJKvT2Jw9CooUBd3zhNm2NGWC8dFnD6onhnBP,B62qivMTrDCFiWib733BqdmAGwuVsDBeHHQs2V9bZi21jpfehAEL3ZS,B62qogCYhE1hvESouVYZgE1Ctfcwr6v4pnUZGneuHYZ3E9UV1PqK2D7,6,CkpYohxVVnJicfuARcbujSadsW8T7zTgUhw1Lwp1maHcxG84rzbeK,0.010100000,130.000000000,,PAYMENT
2022-01-13 07:06:00,99205,3NL2haM7QfgpzpTxGVnA6EW7tFUPD1PaARtdb9ncogaHBA5VABGK,B62qogCYhE1hvESouVYZgE1Ctfcwr6v4pnUZGneuHYZ3E9UV1PqK2D7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZWTip4g7RDngMZQHwVXc2KoMBH17zBKSqNy4pzuo2bYDjMkWXF,0.100000000,199.900000000,,PAYMENT
2022-01-13 05:57:00,99188,3NKMD4UBSh5ewHoGcayBQuPEv32GaL2wXWsoqniJBC64qVZH9gTe,B62qivMTrDCFiWib733BqdmAGwuVsDBeHHQs2V9bZi21jpfehAEL3ZS,B62qogCYhE1hvESouVYZgE1Ctfcwr6v4pnUZGneuHYZ3E9UV1PqK2D7,5,CkpaKGJU9ZB8cRLM5gipihbxigEiAsAvbsVZAARpsyQDeetB5EKLB,0.010100000,200.000000000,,PAYMENT
2022-01-13 05:45:00,99185,3NLPFLtLRu4Gx8xR5KxeDPq6YPLAzh1hKg1kJxquSNsmSmdjUvy7,B62qivMTrDCFiWib733BqdmAGwuVsDBeHHQs2V9bZi21jpfehAEL3ZS,B62qogCYhE1hvESouVYZgE1Ctfcwr6v4pnUZGneuHYZ3E9UV1PqK2D7,4,CkpYZNT7Wys2Hj4GwH915aECNRNuuSmxBJocqmShyivTNGVV9QGPj,0.010100000,1.000000000,,PAYMENT
