Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,515674,CkpYXwQnpVrB2JVE1MyLkDiVSwJ38BaeWkhwaQaf9bpXfN3CfrBQ6,0.005000000,0.101519795,MinaExplorer Payout 322 #346570,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,445234,Ckpa9kViNm5ng1ahBvyvT2foquCHwkpcrzJNPAASrEAsFymB24Puc,0.005000000,0.104423554,MinaExplorer Payout 306 #332023,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,381909,CkpaAYe53DHLQgkYshDXJPkfr4Y96A8X3DrxMimKTdEETieCHKqbS,0.005000000,0.103070563,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-30 01:06:00,300902,3NLqmbDnG1652D24fbVfURaVg7UqXFPi3oySZaZkDmicQuEJ1sRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,316371,CkpYhnR8Rtu5v2yFh4uhuiARvyJtBCmNaLHdV2x2TYT3rKLc669HK,0.005000000,0.104815551,MinaExplorer Payout 273 #300764,PAYMENT
2023-08-28 10:54:00,282594,3NLVRENugqAkEWqB6yikJY2aq4CQ2uU9u2sxbKpcGj1wg1P5CWhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,247114,CkpYjTcUk8HwYpDoRffZVpGt1cps7DMXvzPK9qVaA8D5xy74bTeHv,0.005000000,0.102834075,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,178897,CkpZH5jGdao2GJ3sbp32B4btvN1wYSxraSVwYze7u2pqJ6mUyFfZi,0.005000000,0.100314331,MinaExplorer Payout 237 #263799,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,115442,Ckpa9R2VDDBJR7ppLK6TitZnVfHPBggY3SaHMi5YRJjW6mFG581BV,0.005000000,0.101613338,MinaExplorer Payout 220 #246208,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,50327,CkpZ9aQ4wcHVyXuu6vZH2q5J9SR4PHMJZWSxHUFzUMaoXMnPgd8kz,0.005000000,0.102545458,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-22 03:09:00,209096,3NLKAc1UhPDxfydcb4Gqc94QD2g2N49QEfih6BBENw6xgmTHPxXs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,408394,CkpYaZzXtJhc9Qqqxx5WrJmPVwGuRxHArLi65HqfEjouwBFknd28d,0.005000000,0.101980001,MinaExplorer Payout 184 #208940,PAYMENT
2022-10-12 21:24:00,187168,3NLVdFJuCGedqiaz2pjJfD9ckXYc9CMztgWdKEoRUYxqxJFf3SsV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,340958,CkpZUWypR5s6HgYcuEajWye2SzSRrQUa3p7dP25cStWVqzf7Bz2RQ,0.005000000,0.103177883,MinaExplorer Payout 164 #187088,PAYMENT
2022-07-31 21:21:00,163478,3NLghEMpFT8QMS7SXktB68uL6T2BU9B1TivRjjui5PgH1XnE8n1c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,270755,CkpYydkf79n19JqzKJr69AFf34XiZUi3kXKgUfL9UdVjVRugXVXp2,0.005000000,0.104508896,MinaExplorer Payout 143 #163373,PAYMENT
2022-05-15 20:36:00,138137,3NKHyDt6hH6wYM6mG6ipLJPyHeR2Q6y3QXqX2PQv99SQc6WyV5HU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,197909,CkpZAgFXpjCxKuhpWM1WiMniv5RmM4e2prkVNkFyEJV86SmdoRzV1,0.005000000,0.104663370,MinaExplorer Payout 121 #138048,PAYMENT
2022-02-28 00:09:00,113169,3NKpbYhAvDv5rXM4YCWLMiSA4pnoG3qea84NAvC37Z3hegUQaKu7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,130294,CkpYbJzBdgfysBxQTGiojfCDxUPYtdZuSbWzGoBHxLMpWYXooDkr2,0.005000000,0.100738863,MinaExplorer Payout 99 #113039,PAYMENT
2021-12-13 00:00:00,89691,3NLtHJjbp9QBP5sGzKAcbYt9RNkXkHLivVRP3J4sS7rrJUzSGhbj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,70983,CkpaJtEq7HWu6jgNqdGmyHSi9dmaoAvftEb8gn7qK5eKaPUdUJUYL,0.010000000,0.104783733,MinaExplorer Payout 77 #89584,PAYMENT
2021-09-19 18:54:00,62903,3NLXvBJH2aKk1V6YXVjTVRAjkxYDf6kFiFBazUHTScgbXo1V87nH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,24816,CkpZMsRNZwPpo8BwuQFr8KshFwiwja6jNcWhW6YK8G3uivjXGwEZ3,0.010000000,0.103094285,MinaExplorer Payout 53 #62847,PAYMENT
2021-06-01 15:54:00,26226,3NLBi5Kfy3WutKynPuabuu6TGrAWmRnwufWn28Qp7u1MngZxUMZP,B62qqGUBsQMRSTjxqdf5DnV2DCXBMwB2ksyfTGUWAuZ6pE7krfnCG8a,B62qs1EozCbcL9iX5iyesEWZFDAvphFwHW7QQHywwxqPA34NaiNbbbH,1,CkpZk9BTRMKqqQzFzNy16uPZG2qHZoHT987J6pUekNhbusVK4UA9q,0.021000000,1.001000000,,PAYMENT
