Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,211987,Ckpa8fkQkr5siFeLWMHS7jtJA2PkDeo9o3cD199QkQ48btyS2jv6e,0.002000000,0.003404928,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,209770,CkpZPRYfZJxhH1DJnBoTwicacy75rbYphxTjy7QecVR5VPUEVNyP2,0.002000000,0.003437540,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,207550,CkpZrMByQi7Gw6xMfEwSjJkXz7ZCnibAbEsesd7GXewDUHqq3mW5Z,0.002000000,0.004583794,payout,PAYMENT
2024-05-09 14:51:00,352586,3NKcPKb7edmLhZi11TX5G5bXXr3UtbExUXqrJLrTiVtzXXn2JQvw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,205840,CkpZ3o2enti6aKBzbiziisPbmUJnUAh58ugEmxbV6TNY4p9gVYvr8,0.002000000,0.001237025,payout,PAYMENT
2024-05-01 19:09:00,350478,3NKXntPjrAhXe7mfQNFRg4oAc9egqLsMwmL9t5J45QuS9ta7xQK6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,204136,CkpZbFcEEW1qjYqaVhDTQJAVAh6zULdK6YxpZPjr5VNqbeGSgyQr3,0.002000000,0.007425155,payout,PAYMENT
2024-04-18 07:42:00,346782,3NKuawtbSAWriEidCTzprFFQ6LwBejT7v5nNMcjp7ixe7mpNJsxj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,200710,CkpaKFKLPuvjv8Udcgg5NPLLxepLEFVwgAXdMBzcd1MNDLnYiKyf5,0.002000000,0.005010391,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,197598,CkpZeiXnbAnaw2tThwk7PKpne7cyxCmWcX9qVgSHKiEL3fTwxWVF4,0.002000000,0.003586600,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,195736,CkpZQVb4hN3nu781FRPscVxeCtQNghdRyxFDi6iraRmywXNDw4fDQ,0.002000000,0.005977733,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,188885,CkpaDEB44jtdLoeAQstTTteNBtWKLRJyz6LFkxfEiEBm6ADCNM949,0.002000000,0.006693363,payout,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,187130,CkpYUHahEHeD9EH685sbAXXaWPuEETyZuhRTMwp8RPNeLFNMfv2dT,0.002000000,0.003346704,payout,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,185380,CkpZ72Y4DH21w2scFNmmoWmmrLRmvFnCDmPVSRarnLrdNLza8Z8QW,0.002000000,0.003174390,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnj6auzSDmiFpq33Ci6o2bJeJ93SL17pvZi8LWbuMeqW4fdnzPa8,174015,CkpaEFrPsysrcRvJcYBkJUHY22wbm3XQZSBqPPEMnoCotsiq8pBEf,0.002000000,0.002943243,payout,PAYMENT
