Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 10:00:00,348416,3NL1D5dD8BnBNiaTNHkMsz4bF93kXThKZJB4MEbmPitpQfb9sRBo,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qirTaPEcL2JqeoF78yc1T3LApn8mY1NXWCiBQxLABEXyoxZGVEjE,336,CkpYtSj8he2oujxnEopgJ89B498R5TfU3oQq9RFzJBonQTw5cEQms,0.002000000,1.775264580,payout,PAYMENT
2024-04-24 09:36:00,348410,3NLGk7wFd4asbWHndDwfg3uE5Tstj9UxuntqCTszmUHY1qapbmFZ,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qirTaPEcL2JqeoF78yc1T3LApn8mY1NXWCiBQxLABEXyoxZGVEjE,314,CkpYSvHQcC2jac8MFnH8RP3AiTV4LoCP9ajsdb5SgDWeKUqoG775f,0.002000000,1.732777404,payout,PAYMENT
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qirTaPEcL2JqeoF78yc1T3LApn8mY1NXWCiBQxLABEXyoxZGVEjE,303,CkpZz7473QumMEd5WSDyCdcmgA2LbnEbhyE7Haybo6RdttqZMmC7G,0.020000000,3.470000000,,PAYMENT
2024-01-03 17:30:00,318984,3NLFwMKLpuEHmzZK17kMAPdkW842bbsF57SzdyoaxjtKsTfA77VG,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qirTaPEcL2JqeoF78yc1T3LApn8mY1NXWCiBQxLABEXyoxZGVEjE,290,CkpYq4ZdVzcKNtA6VnxEoTpHwQjxsNJiNVPeUwkC3gjdk1bXVgDBn,0.020000000,3.390000000,,PAYMENT
2023-10-11 18:24:00,295610,3NLVwpWmsH1hJ3MZ9veHhzNzBToQ5g11H46LPr1DRcdmvcBFQ9Qt,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qirTaPEcL2JqeoF78yc1T3LApn8mY1NXWCiBQxLABEXyoxZGVEjE,277,CkpaEb96Soj63o5yJA9bqr2fAzLXec2oMYogs9vcKhXwVu4zDBhyq,0.020000000,6.770000000,,PAYMENT
2023-10-04 13:45:00,293449,3NKyXc2CnfrqAPFa5usoiAXYuCqoVWaVTbGWm9BDSDLAJUhED3oZ,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qirTaPEcL2JqeoF78yc1T3LApn8mY1NXWCiBQxLABEXyoxZGVEjE,264,CkpYyY5JbYWp9G7E7th4zuXGCbfFvH2TdCnibT3DX43P8nobwS58X,0.020000000,3.780000000,,PAYMENT
2023-07-27 10:03:00,273202,3NKRnsy1nuCiatU6sZQSRcmHnH58FwwKGPGCxW8Vofa2JDfKM2Uy,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qirTaPEcL2JqeoF78yc1T3LApn8mY1NXWCiBQxLABEXyoxZGVEjE,246,Ckpa8xaBVd4KHx6E2NcoVV3TaPwWFAA1X2EyGRwzVzZFB6eqKfmWu,0.020000000,3.900000000,,PAYMENT
2023-06-12 16:09:00,259980,3NKxrJtY89MDkrUnYRpVMaZTCoi8UyWFqwPDT8uJTt7dj755DxXf,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qirTaPEcL2JqeoF78yc1T3LApn8mY1NXWCiBQxLABEXyoxZGVEjE,234,CkpaDpoPzrv4bFJbzaPvc74tV1ZjnpbQWqwNs1r6nYXxJ226xHvKJ,0.020000000,5.980000000,,PAYMENT
2023-04-03 19:03:00,239648,3NKkMaHgYH1QhvftGN2smyyrj8sP95DmBAuB8SGgAAxM5TYbauzN,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,B62qirTaPEcL2JqeoF78yc1T3LApn8mY1NXWCiBQxLABEXyoxZGVEjE,228,CkpaERoKjwEuHSKQYb5UVy748oe8ZnDHvksuzjJa6bHYy925kdgaQ,0.020000000,1.970000000,,PAYMENT
2023-02-09 15:27:00,223837,3NKUovKg85wyJAQJUeRQYES8Q1FX9qyex3strk4BaDiR37ieWfux,B62qirTaPEcL2JqeoF78yc1T3LApn8mY1NXWCiBQxLABEXyoxZGVEjE,B62qjmReWEeTVAM9btVNBvzs4XPod6SkCAw73t1pJnLddrUg1cP6FaP,0,CkpaBw5bD5QXaJpiRMf9zGTmstY57JKnjCpBvX3Azvo9eZYkEAuWC,0.001100000,0.000000000,,STAKE_DELEGATION
