Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:27:00,359860,3NLcktd8RJiNy7Y5ByK39Bu4hwaVAagoCm3XWciqpFXHH7LvDnzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,577758,5Jv8nuNMAByrv27MhVuV15vw4zPAWTMdxAuBEAnyfsWsYWuVoFey,0.005000000,0.740639875,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,573043,CkpZai88zxwE3BJeH7hpzPastSVqgU1KXps3aVG3SUEMd9R9oceqS,0.005000000,1.065436895,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:33:00,358093,3NLJrpEMttM4hqHVs9wshNFp1VHpKGGhiFFQiUgfqzzLyPhkUmGF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,568672,CkpYZvrKrsHnQFs9qgp2m3kU85vEvpaAw7G43ASjppPbx8CdF7bEv,0.005000000,0.800320341,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:48:00,357274,3NKaLiPhnSvN8Su1kM1GePbJUNgUesoMBxzt8YUjZSaKP1zNKT4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,563983,CkpaDofeX5jGMqCyQVGChy8sL1hGmsH6UD6PNHvNaC2prQwve4X7V,0.005000000,1.195712854,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:24:00,356227,3NK5N9zuMvYyLV4W8v9aphBGf8xJuH6GE4ENBZtNj9aoJLRJvtYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,559327,CkpYq3NyLxnpAbxx5qkAD6tFfFUMF24oYEx3D8uz6FVF24SaaQ2Zc,0.005000000,1.009413817,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,554658,CkpYmjA3EmNm4rx7gwAtaknw4H1wdhnrRJe4hsYXSDJC5XHxu1tiz,0.005000000,1.161851340,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,550256,CkpZDv3sZ1oumdL6phTWxdnq7w7nPwHRkdpUYBMXLMHpTXpTrHszQ,0.005000000,0.840982697,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,545579,CkpZxBpqfLc2qEJfVkZQHiiX8Qv6Z8J6rLAe7AVxdrSYGo1SnyGPU,0.005000000,1.118057889,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,541239,CkpZBo7QwzSxWbCKsQcnEEgg5bX14KNFphDGLVe1fqjkBoaSRqy95,0.005000000,0.802237439,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr7bTuUL8czZWnp9r9ErCmdcCrFURUfK2168uMMzakJytVor5eKe,536560,CkpYtEWfyUMwNaERnZDvaqWQzc4kkHVCrF4z2zvr8j6xYW5otXzuL,0.005000000,0.976792062,MinaExplorer Payout 327 #351471,PAYMENT
