Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,552023,CkpZZYuRyuD4gYZVEonmPzQ1LsXAdA1ZXaun6qpwmvg6J4d5pMppP,0.005000000,160.360003607,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,547621,CkpZw1DbQN1x3NwxgE4oZ2gbFLtxXNRxDMfPL5sG8gJDdjGUHXg56,0.005000000,116.073359415,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,542944,CkpaDJTYHi3pULT4iw2pToXEMSoN3WuNLgYrPrab1RbkKmpNnZ9jd,0.005000000,154.315584311,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,538604,CkpZiiFHpAYkn4rSXwjDoaG2FbewXfF46HAyyaZzccdAUX5cNYRGH,0.005000000,110.725696358,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,533937,CkpYvHZScgQsk4hkMq1VNXJtngDwnv686x3UUdY4QKCKC86cdH4AZ,0.005000000,134.820291825,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,529656,CkpZxMc1BoCDCFaJRjRCBiBJEfsAPKULy7faggdTujzHhHP5jUTrs,0.005000000,104.477591789,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,524926,CkpZG9GJZyHDpSVdcFKo1DztGgjv6hunmMyGKoJGxT6pceFAFg8PK,0.005000000,155.700017035,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,520579,CkpZKSGrkjEtpRVuTeBaoEyMwu3HY1nQVuADmNvUVenr5XqGYSava,0.005000000,112.580263280,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,515855,CkpZcnNpj2kUXbNucLMwUCqdWt5fbCWqeGFszgGmqsotixUrimtXG,0.005000000,161.633358271,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTrR7tiPGmi6mLpBTJk1UJ5zHqFKVPRTU4zNh1DLvjGbw7dmjBG,511502,CkpZzKyuZGgpT4SVx49zLYijMmCKxAAtmHoiPtAdYVAabnqqYyLKt,0.005000000,117.766972525,MinaExplorer Payout 322 #346570,PAYMENT
