Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:00:00,356551,3NLDD43ycmM2LmW2929vaT8EJg4GZeX2s3uLgpJNUfDMhGjHhKZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE8rTpW35wfjhBVCVu1mocJnAMYmecGu5WXzde5bJu3Te48PrYt,571547,CkpZWrBwU8vzqctWiwjG7y2kZy2tgiVDo5FyNL5hynCUKNgcwZmWA,0.001000000,0.167378190,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE8rTpW35wfjhBVCVu1mocJnAMYmecGu5WXzde5bJu3Te48PrYt,553144,Ckpa8Fq2AH8wv6YnGjhx5QEJRvL8sHxbwDfB74fqq9cMNykomX67p,0.001000000,0.172977670,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:48:00,348048,3NKm2m6KqAriJDRo1AZi4sXwGpkeUThHiZZQthnJs4dG2xsEowxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE8rTpW35wfjhBVCVu1mocJnAMYmecGu5WXzde5bJu3Te48PrYt,535894,CkpYR4L9D7zqcd4cHeghMtfwXMvefZKc7DSM8xBw3RFUZVmnrrYvp,0.001000000,0.166414574,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE8rTpW35wfjhBVCVu1mocJnAMYmecGu5WXzde5bJu3Te48PrYt,518828,CkpaDZnAiHiRNHuPHR62vNCK18JhnqCeuCxbe3m5QcnqWdWJJcuEk,0.001000000,0.155937001,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:06:00,340020,3NKwum771F1hZqn9g6AQLtKuMGGHqZad7vkS75LRwu9CBGUvE5w9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE8rTpW35wfjhBVCVu1mocJnAMYmecGu5WXzde5bJu3Te48PrYt,501629,CkpZKqgWkwQuZSPMbkZKuSFZtuXTxNdiUShsqkSbUCu77yD888brP,0.001000000,0.181846653,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE8rTpW35wfjhBVCVu1mocJnAMYmecGu5WXzde5bJu3Te48PrYt,484680,CkpaCMm8DHxCrv7Jk7RVgGvG2zEzRpoa4pfBVnF1v8wS8m5bzRBsJ,0.001000000,0.184847332,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:45:00,332993,3NL17ze87fi38E9oE1HangNhQbv6NPEAdL948kJZCqyJgV6YFoDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE8rTpW35wfjhBVCVu1mocJnAMYmecGu5WXzde5bJu3Te48PrYt,469031,Ckpa7uyic7VvyKhHgPehS1hpUXdshAbmQLpkSgfaXuJLaeH6NnPPG,0.001000000,0.167040930,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:30:00,328871,3NKyEe1nGTnDHE83K3ML2rxFNoV3aCmjUapmqJeP2wJc4GnHKUEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE8rTpW35wfjhBVCVu1mocJnAMYmecGu5WXzde5bJu3Te48PrYt,453869,CkpZpjQM28X6JJbaMB2PGXMX9t1eeEcqB2miP9t86pwet3tgWb2u8,0.001000000,0.153788167,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:36:00,324937,3NKX6Vm3sGHrFtok2sEsWcdAfpY67QoyxZJ61Nta7LXA5nA2zXZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE8rTpW35wfjhBVCVu1mocJnAMYmecGu5WXzde5bJu3Te48PrYt,440377,CkpaK3p5ceNBWdg363aQBmNtbCPbZz1vHw9GJq71ePmXJRaXH2p8V,0.001000000,0.172433758,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrE8rTpW35wfjhBVCVu1mocJnAMYmecGu5WXzde5bJu3Te48PrYt,427397,CkpaJyRBxjUpd1AtMbRud7HxWbLUbNtBgonZnZkUB3HYmn3u1NQ2m,0.001000000,0.172624867,payout_from_AURO_Epoch_68,PAYMENT
