Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:39:00,354742,3NLXw35w85sjGPh6uneZEensmwjcd2ZgiW3Es1pcFq4JtbAhYFYd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvrGEGQVJm42DPmytMAwhKkTygTHM4QcsuE5V6N3jdgX37wYvve,208148,CkpaKfpgsGaRUKmcFL3b6fDbTytXUknvBpd3zTH9bXoiGdcxYboCu,0.002000000,9.366057857,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvrGEGQVJm42DPmytMAwhKkTygTHM4QcsuE5V6N3jdgX37wYvve,205928,Ckpa2Y2EgHuJJjbxjuG759Jo5iAPUffDoHEpncqtN1QqizNf4kx3E,0.002000000,12.489188616,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvrGEGQVJm42DPmytMAwhKkTygTHM4QcsuE5V6N3jdgX37wYvve,204213,CkpYeYFjQVZ8j1Ft4rmB2tPbXKLdMQNNF96a7H6275x1RTjMUijv6,0.002000000,3.362876130,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvrGEGQVJm42DPmytMAwhKkTygTHM4QcsuE5V6N3jdgX37wYvve,202509,CkpZqe7UzrzxSehw5QxddZZva9wSaJmPGQDNGM1an21JukTnXxu24,0.002000000,20.185433108,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvrGEGQVJm42DPmytMAwhKkTygTHM4QcsuE5V6N3jdgX37wYvve,201176,CkpZHzJmcoDFSCgw8rDVDk6iHv836XsTnqqQ2UYSdE1GC3fZc4B27,0.002000000,6.780695977,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvrGEGQVJm42DPmytMAwhKkTygTHM4QcsuE5V6N3jdgX37wYvve,199086,CkpZqk9rLPjccgxGHkKDtT9uJyEQCxhwjg5LhqL2tZhotLE8JimMM,0.002000000,13.559783927,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvrGEGQVJm42DPmytMAwhKkTygTHM4QcsuE5V6N3jdgX37wYvve,197714,CkpZmuxqtB2oiF6MqPpiitKf9yQbP9bjLjXPaa4uezxgnAM9nUZqh,0.002000000,9.685151443,payout,PAYMENT
2024-04-02 13:27:00,342478,3NKeEGDkgymXeHsdoN4XDWdchwLzVjfoNWG6oC6BUPrPDbcY3sDR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvrGEGQVJm42DPmytMAwhKkTygTHM4QcsuE5V6N3jdgX37wYvve,195968,CkpYh2PvaG7BwcU4itgwiR27uJFDJfHN8QersduFr5UZVbLiXtS46,0.002000000,9.686022707,payout,PAYMENT
2024-04-01 07:18:00,342139,3NLAd5L79GdgMCswRF3ctyShjbAnwbxgQPvXqHt2xoyF16RqW7MB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvrGEGQVJm42DPmytMAwhKkTygTHM4QcsuE5V6N3jdgX37wYvve,194106,CkpZk3TdcsRVbdRvtup2VoKAiezWoFwM4b8dRkvGKuYFK6fAviCNh,0.002000000,16.143552292,payout,PAYMENT
2024-03-27 08:36:00,340760,3NKmuwdBobReGzesC4Bc9yCF1QtfVPANedyQGaHmeC49cPpWmyah,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmvrGEGQVJm42DPmytMAwhKkTygTHM4QcsuE5V6N3jdgX37wYvve,192512,CkpYZsKpiPqDKk9CL4NrjbPui1oGosC5Znj68CnuV6CKfCrChnK14,0.002000000,16.152531236,payout,PAYMENT
