Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 20:57:00,365628,3NLKfs2GRoDhFLuiQbg4h1NxJwxdCVyFfTHt8en9r7uuktihiuVK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,604160,5Ju7H9ABdJxFhoPTwYKn6ragFMDpNnbYNbXHvCz1YQDCUf7Eg8Q5,0.002500000,0.138842650,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-24 00:45:00,364851,3NKV3xSpWSA63ZpwfHKws4P1XDUtjToeJoTbTU8v3PS81sXrf59U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,600000,5JusfFvpQEaR1g4BTPfN9fr4s5PpsjeyPh9JcYJU3R1Wi4oZHyrV,0.002500000,0.202326703,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 20:51:00,363716,3NLwQbAXb8uwEAbs4Ua3Xpg6iMkVGsbdvuQnXQB5BYipwn9yP4Z2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,595686,5JtzCJjGnAQ2p7gEwvW5y98VU5PvkgqA7nEVaB4aZGCQGDc2x1ji,0.002500000,0.136591194,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 22:48:00,362873,3NLohXuxX2jzCqzGG7EBu6aQJdun77d1NzFTo2vjzKJRjQg46oX1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,591699,5JuKYpiLNsgdVpnkw3SsP2xcG54T8MPzQyPbw3WS4EDrXoShYEMR,0.002500000,0.121987217,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 20:30:00,361770,3NKJiJaMkZKPWhx8n5goorC7XssyAT7qjadcCs7Kw8pX77cR3vPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,587490,5JuSToGZ3V6ZFJNj7xV9PLa2Z6USDTpuB3sw9TBWQf6Kdp6YwdpZ,0.002500000,0.132609372,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 20:51:00,360934,3NLHZM2bqeRx9QWa8Li5KZETsP9Ju9m5PW3LmKvdYNBCA6mcEFPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,582853,5Jtha5CHu1Ad1UmT8jtrSde87tLApLi8heENYhEAh3C3nNmyva1H,0.002500000,0.201569325,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,578532,5JtfAAdCfSirgjGhN9TC7H3kFAqhw3yZXQ8nxPpbPxgu4wmwJ7nN,0.005000000,0.214977841,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:42:00,359156,3NK6CSTHCzwtSpJAe38EJ2owEs6ctrznNbhcWCcqT7QumuA3pnUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,573802,CkpZ5xAKDVqBi8impZxyS4r9KBKo3ZJuPPVP2tvDVThGkfyEbgqJi,0.005000000,0.308942497,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,569431,CkpZ1cdf7bFCRBkha5KVQoFeLc1cm8AEFDGuLngzhDYn7QvsigNin,0.005000000,0.232067197,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:54:00,357286,3NKZfLUZKoNDVHVx3HXf7Ho7Q9U6Cxzubsgqt9Z1rYJEVH3hLUEy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,564742,CkpZfnpMtrPtVTPikpnGvBWTSDramCbbDekbAzyoQG66wV9J3G3Zt,0.005000000,0.346718331,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr9c7tZ5x3QpzyfZqCDr47WBN5t4o9HU7J2vu3xwxG7oMJPuA58x,560094,CkpYdATPTtNz6aRjcYWeewzZ8rvRQy3uwfNmam83qu9umydatBPiU,0.005000000,0.292694467,MinaExplorer Payout 332 #356156,PAYMENT
