Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:03:00,364503,3NLxaKMK4QoA7FQFncZjpr12cmiafKZiS54RZXit3fQvuWSqvTDz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntUs3iqnQrUMtcUAJnCF9Zf9LW7HoaRZ3zLtg6yWupQZ4VfCa6k,69824,5JvKaCi14Gj5H3NKmpztzugSf1Z4vq2NQC3pQoWnEvyGDcSmVq8A,0.003000000,5.480400200,WeStake.Club payout #0,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntUs3iqnQrUMtcUAJnCF9Zf9LW7HoaRZ3zLtg6yWupQZ4VfCa6k,68407,5JuVYxpfKhAEfR8NL25v5GcKf47TbPcHDmo1VUCMpB2mrqoMm2K4,0.003000000,11.222577610,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntUs3iqnQrUMtcUAJnCF9Zf9LW7HoaRZ3zLtg6yWupQZ4VfCa6k,67429,Ckpa5sZ2w26PBWYAH4HjZVp64bKeNm8gkq9U68mTwEBiUCPDDYEG2,0.003000000,10.149276270,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntUs3iqnQrUMtcUAJnCF9Zf9LW7HoaRZ3zLtg6yWupQZ4VfCa6k,66174,CkpZ9bNZoBjG1hR2azafG2Smr7CZfFQQ1ed4STJTKp9ueJiyjkcfm,0.003000000,11.365453880,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntUs3iqnQrUMtcUAJnCF9Zf9LW7HoaRZ3zLtg6yWupQZ4VfCa6k,65012,CkpZy8DAMXQ9NaLgtR4J1ZBaMKGiNz2fcW9ETHpzJThcQpJDPDrhE,0.003000000,7.814557880,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntUs3iqnQrUMtcUAJnCF9Zf9LW7HoaRZ3zLtg6yWupQZ4VfCa6k,63755,CkpaDd4XGb2kSVCuXgqREnBPstfYoYW25a98cYF4mNT5nCspBb7RB,0.003000000,11.067672170,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntUs3iqnQrUMtcUAJnCF9Zf9LW7HoaRZ3zLtg6yWupQZ4VfCa6k,62556,CkpYxR1VyYXo4JP2N6e9wTjgTtVgEkZi7DXAUJwJU2WpXLL59Fy62,0.003000000,8.361675900,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntUs3iqnQrUMtcUAJnCF9Zf9LW7HoaRZ3zLtg6yWupQZ4VfCa6k,61372,CkpZnQkEB76y4tr5w8h86SfeKm2sswaCPLBAXvT8utjEfPFNJ9rEP,0.003000000,9.512660570,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntUs3iqnQrUMtcUAJnCF9Zf9LW7HoaRZ3zLtg6yWupQZ4VfCa6k,60080,CkpZUxKNBWopJ8FZHtdocfngiPsb9Gjv7CXUiDapFJMjAoVZ1W5oS,0.003000000,13.684041060,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntUs3iqnQrUMtcUAJnCF9Zf9LW7HoaRZ3zLtg6yWupQZ4VfCa6k,58859,CkpZu2YTgviHFjyCCjHq8CMGADqAhLyRbBhRzkRiqqYDAcFrjhvW8,0.003000000,13.054916440,WeStake.Club payout #70,PAYMENT
