Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,558741,CkpZ2yJT6wKeHYUCXtbY8jufdvY8rmdo4AqJHiTyvqcjRswLXmehb,0.005000000,2.111243829,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,554092,CkpZdNBQiuT2CAe4qKWiXeZnyWX4TSJY1k1BJPsJ3ssigkKLXbcb4,0.005000000,2.430075203,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:24:00,354285,3NLf99SjSt1cq3SwnwVB2uVCXLpANjN71X67gwxX7AzqSrrWM6BA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,549690,CkpZvWXye39mZg3qi5K6KivctuYLAWp1zSVgd7t1wtZobugb8bXip,0.005000000,1.758960999,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,545013,CkpZg89yHCaGs7GEsx9JNQ8kHSi4cXzAScqaEeyszb5xiyKDTnrYP,0.005000000,2.338478837,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,540673,CkpZNVVJCbq46P2e6g6NgRqnc48NLy9DVvhCxpLYVQBrsA4PdKbqP,0.005000000,1.677923188,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,535995,Ckpa3R2xMyDCpGKXHzJk6SQWvkmCjrKFZhytFncKfSxriXKCrCFqp,0.005000000,2.043013663,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,531715,CkpZG16Cijnxxqm9koMGGABi8RvfVpLJwLFj6Mw7FSDxaysK74xWc,0.005000000,1.583212320,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:57:00,349620,3NKUetwgWH4fvnCN4RHLvVmdcd8ieUTSVjUc3efvMwte2DGKJcQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,526985,CkpaC1juXRM6zRw7VcLvUSu5snWTd43Rk7y1PoSjYyjarbNwPZ4Qz,0.005000000,2.359416805,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,522638,CkpZKoxtKnGHsk52mYz8yNajWpHpHpYpufAt5e6ekv2zHwXU5aNmN,0.005000000,1.705997020,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,517925,Ckpa5R6uGGAfC6MNTPrf71PEMTHxtPvWUzPMXaEjXMmBiuLYJ4K1K,0.005000000,2.449100391,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,513554,CkpYhSZuv2ve6eG2CoZLeh8EFX6GtVuPo98dxvTnqvYxiUHJHULXd,0.005000000,1.784380020,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:39:00,345809,3NKKbwVtpTW7LQEQvQKGMZTFFcG4Htxx54WnSBNYE5hyMaNT1Z5S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,508858,CkpZv26KnjZTnaw7uK5XkKgKeg3qNyf41winmn4kEfraGMsgEkrd8,0.005000000,2.463251177,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,504393,CkpYRK2BSCJAbHkM2CfXuLHesSKKzKmKFeVsWAm28jGoaKj7zoXeF,0.005000000,2.030700959,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmga3yhvzRcEi8UpeJSsuVzLaDBT9G2DKtcAXAAoU29CsPE1xgKm,499761,CkpZkMzoPDNN314kevaSzPXbHwPQhfUFUeXAfz52m4Aezjz1koXSd,0.005000000,2.041661351,MinaExplorer Payout 319 #343725,PAYMENT
