Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 18:57:00,265878,3NKWJYr1xp7cvqiASLGRCvfsJjqyE4NiMjnYkMTmJCQpTkNZevNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,274588,CkpZimfHQSif15sYiPLGrKXmkZ696Es9cUVxQmbUDYvYiG75RRFCF,0.001000000,0.102834339,payout_from_AURO_Epoch_55,PAYMENT
2023-06-17 05:24:00,261285,3NL68c3irdk2emc3mMrV1ZqbeqND9cL5CrnyxTDpYt8rfEUnjv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,265936,CkpZDsWmoLkvehebiEUYmqLSdibw2SkEYTkXZ9eVviRj6J63NX96a,0.001000000,0.006430377,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 16:54:00,257892,3NL2DRyYHQ2nb9yJ1oaP8DqjHT2Yg62ttSUHb5Qg72RaFfjhUZ69,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,16,CkpYootj4fmf83voznhnXBE5jMiYC5eBZLsKtsHW8FwZWH5KDkgnY,0.200100000,1563.969797217,,PAYMENT
2023-06-02 22:06:00,257090,3NKEF5a23D31jX5jR364v7m4uokk5iGVikxYdzfUuL7mkQfp8F1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,255143,CkpZVzp5z2P77MNyu3nvYwMHAhyUbMmcnCmh8g31R6vBKkGnNbuXG,0.001000000,0.006302648,payout_from_AURO_Epoch_53,PAYMENT
2023-05-31 15:39:00,256460,3NKeas9nHr8zLZgEaa17eKWf23Juu6YLCrxSru3nPYmSoUmm39Tb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,21715,CkpZz3NdcRzKeUhxsCvWnWD7kwCENzonWnWW74m2EjHxvT8ouDDnp,0.050000000,1550.221910000,,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,236338,CkpYtfHNwWq5rp553gZbmZPHJ2wLGrsjJbPCVzKrdQLDvodgwpLWV,0.001000000,13.191673353,payout_from_AURO_Epoch_52,PAYMENT
2023-04-18 07:51:00,243860,3NLxRjhZL5eBdiNCaxfEdNdH6Ziqo2Gw2kHBg4EPWzrmm45jovc9,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,B62qmGVUopjjZhGHva9B3UkGSCb49krZhheThdjdN73U55WdLcC3kL8,15,CkpZ2QCQxPM68iz2ZanoTr1KK4GnZo3iNzXH2Kd5hb4nFVcKzLNAk,0.100000000,1533.000000000,,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,221505,CkpYj161HNtd3SCZ75NJi3oy2qZ4MJESrcXLotCV9YtBvNqvub4HY,0.001000000,0.132685367,payout_from_AURO_Epoch_50,PAYMENT
2023-04-08 05:51:00,240953,3NLLQ94QEzXRo9XNrVQVwLTFG5dgWFguNrB4jkzpBXHchcQoqAA3,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,CkpZKNKFRb5mMvwCkuSMJiXKJYRyzZDWW9yH4wMSTQ4XwpdZ5UEyL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-08 05:33:00,240952,3NKiQc5a4ZXeph47CyBcj4GrnFrZENAiyrwJwyjkZ4xNaQsnXq9v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp38Y8eDdRcg9UHZQ6f6QEqegSFkhQUQjkDbCMpSrAW4gGZiZfMJ,20886,CkpYT1Qe8jsKuDJ2BHRrXfSVoDZeyTtaYoyd3ZcPTARwyGAukABsy,0.050000000,1533.610790000,,PAYMENT
