Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXz5P9PP3Jn54ti7RK4kjFPGSYXfKdurtxt6NVGmh9psyjyj4Yu,133405,5Jtxs5qrgoti1jCDVhWtc4xTTwVNbnSDpybFtVwrRcKEKMndnQVg,0.001000000,1.198343160,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXz5P9PP3Jn54ti7RK4kjFPGSYXfKdurtxt6NVGmh9psyjyj4Yu,129636,CkpZJnfyy14DcjLMCpCBaZyPHSSXRoCPK7WbkMDWfNPm65J2MxWdz,0.001000000,1.010704219,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXz5P9PP3Jn54ti7RK4kjFPGSYXfKdurtxt6NVGmh9psyjyj4Yu,58731,CkpYXysbtin9nCp51Vbk6tmde7PWvDsAQYiPnYCRZuet5nJPxDBWK,0.030500000,2329.795389000,,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXz5P9PP3Jn54ti7RK4kjFPGSYXfKdurtxt6NVGmh9psyjyj4Yu,125893,CkpZUovPyCPrMLuZNnHCvyXiv8i7ymriVR1TPs9fS6AG6HTn6yaZx,0.001000000,1.318525806,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXz5P9PP3Jn54ti7RK4kjFPGSYXfKdurtxt6NVGmh9psyjyj4Yu,58402,CkpZgJcrpq2rhBgL1PpyL4QLGRZmKvuJQMtTQ7qQsobvM3AM9FFsE,0.030500000,1321.076734800,,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXz5P9PP3Jn54ti7RK4kjFPGSYXfKdurtxt6NVGmh9psyjyj4Yu,122173,CkpZ23kEoG9ZdGtmWdQwA6tYre79byj9X5dLn4cwv3pXYBfdMetyB,0.001000000,1.203036846,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXz5P9PP3Jn54ti7RK4kjFPGSYXfKdurtxt6NVGmh9psyjyj4Yu,118819,CkpYsF7C2WjBNTbPTUCVMh41CvZKB8N1hxYba6A7uNusVsVPSRvbU,0.001000000,0.944382213,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXz5P9PP3Jn54ti7RK4kjFPGSYXfKdurtxt6NVGmh9psyjyj4Yu,114796,CkpYqSJPWzzgQyc6X787i23SCtB1pJPeQCVbspJfLoc2e4FbLGG3j,0.001000000,0.990124368,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXz5P9PP3Jn54ti7RK4kjFPGSYXfKdurtxt6NVGmh9psyjyj4Yu,111226,CkpZGqXVDnkYXu2M9P2LE59MvnRvc2fBTvDtx4GsYuqgxKa1iakMn,0.001000000,1.074923147,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpXz5P9PP3Jn54ti7RK4kjFPGSYXfKdurtxt6NVGmh9psyjyj4Yu,107716,CkpZ84jmd6962hPv5P1PSZ4UdxeFWiocraAqDhku6cUTBstgJimL6,0.001000000,1.168895169,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 17:51:00,322048,3NKKfqRsJiTQCvWSwMFzx1XsetFYiYf81cHd2GD6JdBEZZTUS8Cd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpXz5P9PP3Jn54ti7RK4kjFPGSYXfKdurtxt6NVGmh9psyjyj4Yu,11649,CkpZSr38oFs1dwE1wVd5pbjKZr96SUk9MtX2FimCqjWyCtadrCTXU,0.100000000,8.856100000,,PAYMENT
2024-01-15 17:51:00,322048,3NKKfqRsJiTQCvWSwMFzx1XsetFYiYf81cHd2GD6JdBEZZTUS8Cd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpXz5P9PP3Jn54ti7RK4kjFPGSYXfKdurtxt6NVGmh9psyjyj4Yu,11634,CkpZY4tvF2deBnwavTK7E9ZCPStHjdrUsUi7Fus24kBWDWkL64CQU,0.100000000,23.062571590,,PAYMENT
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qpXz5P9PP3Jn54ti7RK4kjFPGSYXfKdurtxt6NVGmh9psyjyj4Yu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZk1rQD1n5B6L1Eq8jedNBxUzXcAGRi6FLSD6Co7vaYh5cuQ5Gj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 06:06:00,320681,3NLfd41VdzcnTqgSMrmJ1mocAKKdWiWTaRLCzeAk5fguJPAuEvY2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpXz5P9PP3Jn54ti7RK4kjFPGSYXfKdurtxt6NVGmh9psyjyj4Yu,36961,CkpZKghY9hMs6ZCVRokNi7cuCBsccLvtrR9D1JwB7jiCrSGnTQ2j6,0.300000000,132.691980400,,PAYMENT
