Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:33:00,359985,3NLEcYnevwiJha3U2BZBhL6yAX3uGPZUGhqw8SGP55mH5cAPdUj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bh13VBVod47emdDH5tcumm9qM8Jkq1epEEtNdMNi2yx3k5eQL,583272,5JuDxWT7kNHq2wU2EaMJF55tfq9u55HrY5UenxqptDaSAB8RRFAK,0.001000000,5.078670237,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:15:00,355916,3NKxGdHtoNsQXYtHvTM2Rq7mz5k4SKfqKhtjLfDKcm5DEKaxaKdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bh13VBVod47emdDH5tcumm9qM8Jkq1epEEtNdMNi2yx3k5eQL,564561,CkpYxK5wgdnTGBNKosU5UMgftAvDPsMaNxFQBBPhYzw53hpes4HXH,0.001000000,5.008388027,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:00:00,351961,3NKAFrfm9DPpL3XXudC3PjvNNKyJiJhDVXLMmuSxKU43urUnQnen,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bh13VBVod47emdDH5tcumm9qM8Jkq1epEEtNdMNi2yx3k5eQL,546184,CkpZEfZbGTtRPUmAWr7fmmukVxvMdJXjUFMxfvSQj4j2RmpBLLwWe,0.001000000,5.175940900,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bh13VBVod47emdDH5tcumm9qM8Jkq1epEEtNdMNi2yx3k5eQL,528944,CkpaB3dr6HpgNRQn1B84w7A6ESUrMMG2CzfPJgiwPsQxAdpLrACR9,0.001000000,4.979562498,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bh13VBVod47emdDH5tcumm9qM8Jkq1epEEtNdMNi2yx3k5eQL,511335,CkpZfGHm2LxcFZfcCrghdpdSxM13dF2shm8caJCK8HQ47qFpnMbPp,0.001000000,4.665787531,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:03:00,339673,3NKpeU6i1mPsWhGpnGKjBRe7aeqyYcswQEGtJyF1aVGizZE9iJrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bh13VBVod47emdDH5tcumm9qM8Jkq1epEEtNdMNi2yx3k5eQL,494140,CkpYbSZyiFiYo8vAy7ADnxAstWU6JVX8Tp1w6XKhPE31m7aNUykjr,0.001000000,5.440433566,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bh13VBVod47emdDH5tcumm9qM8Jkq1epEEtNdMNi2yx3k5eQL,478268,CkpZ6oFayxA3JSdUjSQWhqUyfrFzmJXtpqjJiMPwZr4cpjKhHAURY,0.001000000,5.568464765,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:54:00,332682,3NLDs5XcnfkYWKWDvrTo7iDvJ7KxzUAF1dqC1Nxza55QjCKLpf2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2Bh13VBVod47emdDH5tcumm9qM8Jkq1epEEtNdMNi2yx3k5eQL,462818,CkpZ3it9YD7TWT3vKBXVZA7VYNM2CkCQ1V6qCaqJBMjJYHyBaKje7,0.001000000,5.071389660,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 16:42:00,320293,3NLCcTYVJNf1TtLCAfm6A5axA2fRDsVTRUehCt9uzHPYdqYZRPKe,B62qj2Bh13VBVod47emdDH5tcumm9qM8Jkq1epEEtNdMNi2yx3k5eQL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZf4GfRxnUZ7gKoiAXdznZ9ghHT9MzTwytVBKcdb9E9KnHmEyt5,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-08 15:24:00,320280,3NKb5AWidCz4vvWSRU3wMJiaH3HE45ZGssaH94XnyzZTGt2QeLfo,B62qjJTSLo7CE6V43qGirKUYzxoMztT6qCSpg2YdbtuZqA8Dp66Uwma,B62qj2Bh13VBVod47emdDH5tcumm9qM8Jkq1epEEtNdMNi2yx3k5eQL,0,CkpZdzH7LykXGfhJWPiCLoPfeJZMpFsSfDq65oTQQMHesTbxqGK8U,0.200100000,670.879900000,,PAYMENT
