Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,128297,CkpZ93duRSGG3FiZTxEeWQ5ELusa33TzXbaLFMCVzuJQwtgZ2jKtL,0.001000000,6.760894924,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,124553,CkpYhZfwL5SKQY5WNCJ9bw2cvsb4GAmM1G2DBznY6L3pprUzCZ3dF,0.001000000,8.729450871,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,120278,CkpZDcsLSnbuYfVgq1H2jFw84nSBz94bs9n9khvWKkvmFYQxrHZWN,0.001000000,22.548185988,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,118048,CkpaJoX1nRaDmFu5meojsMJEWXtsXUYrykPKKVNmgZ8tibheQS1d3,0.001000000,17.774906744,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-02 07:06:00,342404,3NL5ixTM16FhRKjv7ojtngZDGMgiV93Vfgqa5wsXygXC26yQtweQ,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,B62qnb7jb5u2H1nigMMaisB5q58kZXwkNYfYHJT26vPdE7Y18Wb337d,6,CkpZ6chATfjf6P83pd6xYonvmwCd36ukfjhf31vtwmJLyanJLHo1G,0.200100000,2000.000000000,,PAYMENT
2024-04-02 00:36:00,342339,3NKcDjwo2F7kg5oAfdZ8ttr3KkuXt5tdaPoxRVzX1y7oxjAGSPra,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,B62qnb7jb5u2H1nigMMaisB5q58kZXwkNYfYHJT26vPdE7Y18Wb337d,5,CkpYyLDofck3NZL1jnhYKH9F2A6zopNuGhCoNUPEDth9iiHQuL6KE,0.200100000,10.000000000,,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,113533,CkpaLNfwcfHxNMR6aXMnCGQgkUyH5rya5D2RpKCJ5yE8ajLW52vwp,0.001000000,6.572231405,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,109974,CkpYsq7JpFmEt7RTsTUjWP7XhFWAJZVG77jP1daVyw6CPSJcCKe6v,0.001000000,7.128988777,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-06 15:18:00,335608,3NKfgNwAExCe7NJPNzfjh4guMEt9zFdrmwUUmPqrxaypcV94j6de,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,48281,CkpaEp7ArEkrkurugzvRHGwNni5Z4NPeWBYW3jzjeSmNFUy2nrhx4,0.200000000,2007.517062000,,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,106532,Ckpa5M1T1it3aNR7f4xBaTeobeJf92ySART6PW4Uq1vaGcuGCTFJy,0.001000000,7.783660442,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-08 11:03:00,328504,3NLWi3YhXt3i6yfzBGGHF7FJpZP6duX3BohuSCBTisFdEEjyJcA6,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,B62qr2aJy3en4iFxuk2TsJyYubWdPiRMTL1GUX1q7dRp33F7okpSQkY,4,Ckpa93JuC3xZvZbRnC3azhT2MuQ1vNpT7oyHv1h88wvF7MNgsUWRh,0.001100000,6.000000000,,PAYMENT
2024-02-06 23:48:00,328165,3NKVrVthrSDnGGh3uAFyDMq22Sj1xfDb1tqzvwz6gpC7gqZ478HM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,103911,CkpZcE8N6MAFaauJyaQHnEy13HpZRUq6NfN18eiiX8xAGhkc34EEc,0.001000000,6.932365984,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-03 20:24:00,327294,3NKjG2Arb9hr28kSdtMa58vYsZUNH3mJPgJAEWEhi8u8dw73Y3KZ,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,B62qqfeTb6NeqA6qKAaG1k7rbhWetxTevJ1JwHQ6CpPYtbLQeXfb7rU,3,CkpZDMzCe9c15ik2685hragavJZMh5WrWerJc9pWtoVDqcKPY89s8,0.001100000,2.710000000,,PAYMENT
2024-01-27 15:27:00,325262,3NLDfNbTynj7K5E3B5mbMbrcEYMN5PEZRXWrgyyc8hSQ673znXbd,B62qjJbS3yu4wsa4wjDxAHxuhbTpsUwMLPaZ5hBQte3mgcnLZZYdYa9,B62qqfeTb6NeqA6qKAaG1k7rbhWetxTevJ1JwHQ6CpPYtbLQeXfb7rU,2,CkpaLJuMtq7ctEeY7Uam2gmFHnA6LXSaBnSsF7qrsPZiCvXdkMMK4,0.001100000,10.000000000,küaför nesim,PAYMENT
