Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnjKeLiy4XKsikuPcT3iMU8gXGJVE3fXwmTCAArM7Nj1MK4MCfUm,65565,CkpYncvvbMWiqYqPbiNPEh2eJ9dJobUWkaumzTsktMyzTMgSy8GJg,0.003000000,1.465511330,WeStake.Club payout #75,PAYMENT
2024-04-14 15:00:00,345775,3NKbJwmUTE55cADuRmKTUdFh2gyFnEhCsb7vmLD2cNR2tN6um86K,B62qnjKeLiy4XKsikuPcT3iMU8gXGJVE3fXwmTCAArM7Nj1MK4MCfUm,B62qnGN24KAcNF7vfPtFCzeY8mxeoS4KY2Ry8eJ1D7wNJ3BbkVEt9ht,4,CkpaBCwMYQSfXywXKTEYTwheTC7dfuUa3GZEyp6jveTKWDX5Fd9TP,0.017323260,104.587975640,,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnjKeLiy4XKsikuPcT3iMU8gXGJVE3fXwmTCAArM7Nj1MK4MCfUm,63166,CkpYUK6gsGTZ1YzzWqjw6JBJKWe3eVNmPryXv3DtwopdFjWdkMxeT,0.003000000,1.391443740,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnjKeLiy4XKsikuPcT3iMU8gXGJVE3fXwmTCAArM7Nj1MK4MCfUm,60720,Ckpa8MAeh2bMdfRpfDdKUR7DV6mdkh2wPoaKyHEq5FSXePLfCd9de,0.003000000,1.055587870,WeStake.Club payout #71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnjKeLiy4XKsikuPcT3iMU8gXGJVE3fXwmTCAArM7Nj1MK4MCfUm,59455,CkpZNR9dpRiLRXvx6NmMcfn1GeWCPeY1Gs7dFwGZk5JXzBBsT8g19,0.003000000,1.015460030,WeStake.Club payout #70,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnjKeLiy4XKsikuPcT3iMU8gXGJVE3fXwmTCAArM7Nj1MK4MCfUm,58259,CkpZzfqGYXqrPLr5w6E5LbxZBvWSKHmyTjJCw8sthdivN71aUxsF2,0.003000000,1.683139490,WeStake.Club payout #69,PAYMENT
2023-12-26 11:18:00,316820,3NLmJvcrsYTon49XWaXV9qht6jevWS3WxNYuvv7QB9r1Rnp7cTVB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnjKeLiy4XKsikuPcT3iMU8gXGJVE3fXwmTCAArM7Nj1MK4MCfUm,55884,CkpZaMqs53PrByJjWu7wyDXmnB1CyG6DupDFnyLFvhWcrGXN52ENg,0.003000000,1.624407130,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnjKeLiy4XKsikuPcT3iMU8gXGJVE3fXwmTCAArM7Nj1MK4MCfUm,53488,CkpZWpdKj1FKhKBtST524XVTvBAVHgdrSQrcDVDhq9thUPztGnJxt,0.003000000,1.701293430,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnjKeLiy4XKsikuPcT3iMU8gXGJVE3fXwmTCAArM7Nj1MK4MCfUm,51094,Ckpa3JevP4ux32W1iCsjKKeZmWuEstiZf6LECAdn3ykN2tErzYVFr,0.003000000,1.491324730,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnjKeLiy4XKsikuPcT3iMU8gXGJVE3fXwmTCAArM7Nj1MK4MCfUm,48757,CkpZyPfoQAzKtS3BE9gPMM2CTaZSnoEXbPiD27xVGcNkfNatnVdph,0.003000000,1.729487050,WeStake.Club payout #61,PAYMENT
