Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-23 14:33:00,245388,3NKb3VgugJHSefB6Y1sfAawoMN96xtgmGMpuiCTraW5pjnuD3vN3,B62qpTUHCx9bdD5noHdXwqMrddunq7poKNyQpk2bfXCTRjKYHMna7mw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYdRGwmUt9wnFUbKNBkig88fkE5NJuTcjvJMctWvPXjxsY6L1D6,0.030000000,299.096812400,memo,PAYMENT
2023-04-23 13:21:00,245375,3NLTTqBJXLyMrSVC2TSeUbTBaHzawgw34YAXbGRLFDrpK9xxqdY2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpTUHCx9bdD5noHdXwqMrddunq7poKNyQpk2bfXCTRjKYHMna7mw,19239,CkpZubDkoTxhx2jeE5HdLiZeYo2LEZbL7wGgCcTXx936cbBiSqUdZ,0.020000000,299.126812400,,PAYMENT
2022-12-11 13:24:00,205907,3NKJu9KWCkbJAC5ZUC1KLrzkgyV6qrp6YWjQBqcF8VhpBgTn6W6H,B62qpTUHCx9bdD5noHdXwqMrddunq7poKNyQpk2bfXCTRjKYHMna7mw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa9GZq51PW2hWpQahyPXmysWhvRaf6FcA4qYiMwonwGstugBCgF,0.030000000,51.270000000,memo,PAYMENT
2022-12-11 12:39:00,205896,3NLA29BNMHS7cd4ssBMkLBFHxD3q98eD7a3jXuJ4Td8KQKEGJj3D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTUHCx9bdD5noHdXwqMrddunq7poKNyQpk2bfXCTRjKYHMna7mw,88759,Ckpa1GdzQK5fTPfMHAbuYJcWfXbEns6fkbhigVzfDqHpMcKCm31gR,0.010100000,51.300000000,,PAYMENT
2022-12-06 09:24:00,204319,3NLEoTKT2pxVFoy6j6qzHdHdvprE7YpNAQEtdCSyuqfwJN1S2BeQ,B62qpTUHCx9bdD5noHdXwqMrddunq7poKNyQpk2bfXCTRjKYHMna7mw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZcD1rNgoaPSMpqudKGsJ9ji8mLUuHXjPkry8ZeXXf7q4nrnh58,0.030000000,49.370000000,memo,PAYMENT
2022-12-03 11:03:00,203469,3NKwJcogb67Qifg1dXCAMjXMMddx4n7XYMRApptm8DhT3UR6sgTM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTUHCx9bdD5noHdXwqMrddunq7poKNyQpk2bfXCTRjKYHMna7mw,87917,CkpaBZsaLz1RhT2m8oDaMcnA4cEDfMGnRzKrEfkC39WfWs3wNFwNc,0.016000000,49.400000000,,PAYMENT
2022-11-21 03:24:00,199611,3NLdeiJzDygbLcdr9dVa8jjGNqypQ4hs7GJgTg8Bxue349hhrfo9,B62qpTUHCx9bdD5noHdXwqMrddunq7poKNyQpk2bfXCTRjKYHMna7mw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYe4EF3XYSksxKm7RGk2QAppHWrRzfjNS753PhcBpYzu6cCXMPL,0.030000000,49.770000000,memo,PAYMENT
2022-11-21 02:09:00,199597,3NK4McU6jr7dxVi2desqrDpkNdtaT3UjxTn5U8jCYFB4ZMd4WEKu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTUHCx9bdD5noHdXwqMrddunq7poKNyQpk2bfXCTRjKYHMna7mw,85985,CkpYeiQdCKCxKdKR2fTkxc6kuhmKYbo2cRHi9s3ZLjrmvwU9LpykF,0.016000000,49.800000000,,PAYMENT
2022-11-12 14:21:00,196957,3NKbRTCR91eKaF8uEKGH1gJbcEhmWRA8jdU1DYkjtRT4kRRGUE4G,B62qpTUHCx9bdD5noHdXwqMrddunq7poKNyQpk2bfXCTRjKYHMna7mw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYc6rU1LifuPkd7REsG6ksz2kMfnx8QuLApcp9jASftrgciGo4D,0.030000000,50.570000000,memo,PAYMENT
2022-11-12 13:42:00,196948,3NKfA3hTskYjCWoLUJm3oWfyXNNEKKywyKpbEwo74vVb8eNGK7es,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpTUHCx9bdD5noHdXwqMrddunq7poKNyQpk2bfXCTRjKYHMna7mw,84142,CkpZ9XvxshhKiV9PFr4M8S8EwQLyBeYkqcYd6CtfN3Qux6RFrmLWd,0.016000000,50.600000000,,PAYMENT
2022-08-22 12:06:00,170500,3NKrTUedBySJg8obWTzE58S5PnzbkFGHp2VcVAtLs5HVFcmWd9U4,B62qpTUHCx9bdD5noHdXwqMrddunq7poKNyQpk2bfXCTRjKYHMna7mw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ8KnaLDjNEDhUadide2rDXnyqT85135WhwvCqGZfRysFer1p6P,0.030000000,190.470000000,memo,PAYMENT
