Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4djm7rz7vMaC16uZK3bbqUhaNRRqpWUopN2gdaViWXxZPAfs7U,559083,CkpYeenjvjxNPgyDq9jLqRzNogya7bf3ACM3TP3LEwTLtRG5aaPBc,0.001000000,119.960655864,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:03:00,351550,3NKa9Kc5RVjWFFfZ3qdrEDFx5XjqrkCd1u9AEoUSthAgLQhw1Sq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4djm7rz7vMaC16uZK3bbqUhaNRRqpWUopN2gdaViWXxZPAfs7U,540771,CkpZ7NbHJscLpgEPGvw3Hw1k2srLtDzM9wUFwMkMaHredsgR9kJXn,0.001000000,123.922732313,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4djm7rz7vMaC16uZK3bbqUhaNRRqpWUopN2gdaViWXxZPAfs7U,523525,CkpYTyCEr8TVwLHzmbnR9bDfRozZsNFsr68x1EZQRF737NTnNRrQ3,0.001000000,119.162694323,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4djm7rz7vMaC16uZK3bbqUhaNRRqpWUopN2gdaViWXxZPAfs7U,505953,CkpZ9d7Pqt98jYkbb14W1EgSRvwC4JksbKhHbvxFtnya3Eeoeauyg,0.001000000,118.530412948,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4djm7rz7vMaC16uZK3bbqUhaNRRqpWUopN2gdaViWXxZPAfs7U,488931,CkpYQRWGPZ8rEQWnHNRrnfN7a4u7sjagGT7ikbXqbWqZZcKajZSCn,0.001000000,138.224785281,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qo4djm7rz7vMaC16uZK3bbqUhaNRRqpWUopN2gdaViWXxZPAfs7U,B62qmmNE9HTASV4rVH7U7oRruQv6EVXJVSWTQ2GFyWjypYKYiPP9pWd,16,CkpZDd1UvWTZ9HHWptMGv2UHWb1YesQgHV2TvjWpi1ePxLGHoWqxo,0.200100000,1001.502434896,,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4djm7rz7vMaC16uZK3bbqUhaNRRqpWUopN2gdaViWXxZPAfs7U,473161,CkpZUZioigUiEweb1bWF9sps7gqNwsxMriMBC6GJB2JgpHBcuNcZK,0.001000000,140.505654459,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4djm7rz7vMaC16uZK3bbqUhaNRRqpWUopN2gdaViWXxZPAfs7U,457828,CkpZSUnMvK1SUNsR6ac9X1vtTBMYSRs5ccPL7APdzioPfJ1XRour7,0.001000000,126.970689801,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4djm7rz7vMaC16uZK3bbqUhaNRRqpWUopN2gdaViWXxZPAfs7U,444126,CkpZsDHrtnMfxMntzZDZqLZbXQE82qaxAFpMt7rqsFEUPQUeWWUzA,0.001000000,116.897035805,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:36:00,323960,3NLR3nCA1DWU7dLbMqRHNuFY9JhK9YeMA7QdgxB98TsuGuKHp6XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4djm7rz7vMaC16uZK3bbqUhaNRRqpWUopN2gdaViWXxZPAfs7U,431094,CkpZo9xhpnEb7UN3rsihYBVpZGzMYA8Un81ih6p7aj5egSJ4AH1Cs,0.001000000,131.069841720,payout_from_AURO_Epoch_69,PAYMENT
