Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoGZMvvwug8uWao55vuSFo15Z2ofAHf8XHwskqkr7tMymeDLraTR,1631,CkpZykisAFLQBvkC8sd6WhkSRdRyQZmg5JwbKTxXjbQzg6YSiy9hr,0.001076070,0.000981010,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoGZMvvwug8uWao55vuSFo15Z2ofAHf8XHwskqkr7tMymeDLraTR,961,CkpYjtRs4h367bh2GetzdAyZAKMoorpSHnPRQkQAr5kgmffVD83Cb,0.001021480,0.000430080,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 05:09:00,198388,3NLFxcSiKheBcknieGCvfvoZtKQZSZ5mUu8JtHKDSVN3oT9VnMa1,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qoGZMvvwug8uWao55vuSFo15Z2ofAHf8XHwskqkr7tMymeDLraTR,151,CkpZYTSZUoyuhHbhPe32iY8cg2Zevhwj8qfWZuF2FnUMhLTCQraj2,0.001086830,0.000815560,Get reward from rewardmina.com,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qoGZMvvwug8uWao55vuSFo15Z2ofAHf8XHwskqkr7tMymeDLraTR,759,CkpZRmgVk88UvETnhKRnCg2piXqiWTQ3XASSkFA7Tw2kENrhaUQYp,0.001085830,0.000455710,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qoGZMvvwug8uWao55vuSFo15Z2ofAHf8XHwskqkr7tMymeDLraTR,172,CkpZRgiG36YRUBwmgxHAWivUZE9Whf3xB1a9SRV753SPyv75k9fK7,0.001072400,0.000179080,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:00:00,146715,3NK8Nb7JgZowEkUy8d3iQKdTik9Qcuchx7PZJFFErcyZ4WqKMSdo,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qoGZMvvwug8uWao55vuSFo15Z2ofAHf8XHwskqkr7tMymeDLraTR,33,Ckpa3hvwzGcqjCHBuQHnaPyVRTVPMuVMZqjU9tyVCk2b8RPrQz3EE,0.001022200,0.000220080,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:48:00,142836,3NLv5oBzvS89Sp9v7hAUXK3qpHSKssFAVpHfUYxJkKbHW23DmRma,B62qoWJH4qSBPghAY21sc54MkTxhK2yQ2j5ck2qsHfP2Ttju5wjb2Fr,B62qoGZMvvwug8uWao55vuSFo15Z2ofAHf8XHwskqkr7tMymeDLraTR,22,CkpZj5mihNNTSd4BJge62bvh1uaFT17Fyg745pjioLhyXTbvPmHWv,0.001028590,0.000934730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:21:00,140611,3NKgWmoyKxMCoMaVcp19jn6fdCKenJKQv14cJ5LVnTfAVWS5US8G,B62qm7x2FnFg17wiPEQdfYEXnr3A9JaBb2WTnmdKkp97mHfzASTqUiR,B62qoGZMvvwug8uWao55vuSFo15Z2ofAHf8XHwskqkr7tMymeDLraTR,34,CkpZPfrDNPDuHq4GaRMH7ZRkgBcLUW5UUvdcL5f9kSh44XeAiZtBm,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:54:00,128218,3NKM6iMeJQippNnqyGgccTnE668Nt8g8pRoH254U9ymiPMjWZUhG,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qoGZMvvwug8uWao55vuSFo15Z2ofAHf8XHwskqkr7tMymeDLraTR,103,CkpYq38hG8DZMXTvh1UoxkZDtWxjXB8j5d2HgdcZwRXv5gARJDPR5,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 10:45:00,109928,3NKifbNr7GBWfGAyAFB7GBakWsg4Ln9EQBDbwsnxhwbwe7iQs9Ed,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qoGZMvvwug8uWao55vuSFo15Z2ofAHf8XHwskqkr7tMymeDLraTR,353,CkpZyPrZqRpZgq7iDwU2puhf6AKtnGQH4uTvYYP1Wf88XUBKt1n5q,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
