Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,564332,CkpYusqtwMehtiZhCP2buMHCXoTx6ichMKS2LeATgFDkHv25GDvrn,0.001000000,5.474597768,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,545947,CkpYnB3TyRLmcBxZnrFSt6X4Fr8NxEkn2z4HyicfFLZFqLHCDLWEe,0.001000000,5.657745365,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,528710,CkpZJi451tw9WSr16FWPJwVDx8EhWTkMsW96DydZgHUhXEydTcFir,0.001000000,5.443079872,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,511116,CkpZHJh5NbdV3uXCoMhgmGpBSp8SqUvJx98CvKrRKQEPQ4Nks9Qx1,0.001000000,5.100379762,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:12:00,339666,3NKqZ1hZ3oTe9j2gqnBMxwrAD3iR3N8VsGrfCR2yRyZR4vrMqMdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,493924,CkpYqbHvxVkenz2e36Wu7CXrEe4h1thZ2Je7gNpZKkbz8GVD7r6NU,0.001000000,5.947831289,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,478076,CkpaG6ta49W9HQPzkaPTbp8dwvMm6LzVqzZDBHeMEa9gm4KQi3WXA,0.001000000,6.045977395,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:03:00,332669,3NLjnikzawPaVUXAYufbSH21gx4GiM89mhxeQRc2q31e2iEUWoKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,462653,Ckpa4troDWYobEcC35e3XF37TAdmzm3Tb2kQEpennUunRDh3umWoN,0.001000000,5.463566031,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,448498,CkpZrUXMCgGqLBCenXWftjbj2xsvxEnu61XDALpqQGKsMG8ASVUZZ,0.001000000,5.030095576,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,435356,CkpYVygYhDQdZNDTPJqKVwq8Enf1Ew8GYjVUZvvqyfmCWgLNxpgbh,0.001000000,5.639954324,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:06:00,320578,3NKcrW3rJwx33KrYP7oDYFe2ntdvJ4jTos9EXTaZ4Q3XirUQGxRa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,422422,CkpZFxrGLndg5WU3kEQtoTzXYPENRGPuCKXVPhCAkpwuwUSX7EL9d,0.001000000,5.646204993,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:36:00,316924,3NKe29qmLFcugW2Hj27BLhRCDSnPMBS6HwZK9pM8Y6FbLYF4XGV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,409613,CkpaEEy3jy9hdFdAw7jeCfUvo1ieUGi3DtHgzDWEtWEfPEkXbUfbr,0.001000000,6.200866719,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:24:00,312544,3NKQ8ULykExaxgAMqc9ufGhrM9pBCEv73cMve1U5tZJqtQzoZgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,396962,CkpYnaVuoctXsq2rcoUY4NasFxmbgANsdoaSE9w49YfNRqwt24qFT,0.001000000,5.115352840,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:24:00,308295,3NKQpxdzCfRUdDr5hwXW3g33V73Fia3MJgXvXvCM5YeDmgifcffw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,385071,CkpZVJFmz4XGmMrKm3h9dtjLdwhBEY3DPQVKs4wqtRCq57vD5AB5G,0.001000000,5.309988023,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:24:00,304322,3NKA1XksSjVBQPngpFyUTdpwce4ZHo3cJHZ3kzgBc94Evy5UwkHh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,373003,CkpZtKzD1zAy3t1HDdQb414BqXNgePhWkk2epVZswGapkSWq3WTjH,0.001000000,4.703863552,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:39:00,300058,3NLud2bnoDeh3uwbjHAD8US4Vne7hAczyXVvkYdP5wAiqvNTEZys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfLcjKMsB4BKAyXBsociBZit4TCkvTUfKgH7NeGmnRk2J2GbZzG,360740,CkpaGTSDpgup2VgAnrzCfHzxEUgUfCwcrn9izmpNpTfWmMBinwAfW,0.001000000,4.790145140,payout_from_AURO_Epoch_63,PAYMENT
