Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddmoahx2bwcTuCagivmxuVAYzhbwLqntr4UkuKBPfKWmxhMKwy,557837,CkpZX5Fo4KZPGs38vC9WZuNcxT391S4ZiKCCMwTGQe3bv6M5VGT8b,0.001000000,0.006725055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddmoahx2bwcTuCagivmxuVAYzhbwLqntr4UkuKBPfKWmxhMKwy,540024,CkpYQGHMFrTMkBmfhsKRYDYEiu7PshQcHBSNjCEXfU5pUgZ88ea2Q,0.001000000,0.006469909,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:54:00,344572,3NLDCMQMXgayNMBox2LzDfWa9YhMZQ7kVd9DHZ63eA81BcAk7wgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddmoahx2bwcTuCagivmxuVAYzhbwLqntr4UkuKBPfKWmxhMKwy,522808,Ckpa8jmYMhq7oYBFgJFtkCk2mBa67zSE9si6eV26QY4LbnvxPPwGT,0.001000000,0.006062555,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:57:00,340196,3NL9o6KRNACocsSyxuU4ppBw2s6mD76FFK2cBErLn9m3d7DQPjB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddmoahx2bwcTuCagivmxuVAYzhbwLqntr4UkuKBPfKWmxhMKwy,505305,CkpZabbX7VtQFAUPP9qNvsNFM24KjKCu8B5bPDhEJG6CCY8yxkgSv,0.001000000,0.007069881,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:51:00,336979,3NLVvtRxWCBaLzrjuKzkSk3B3rksm3GoxFNR5j8aVMb3he7Ly9zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddmoahx2bwcTuCagivmxuVAYzhbwLqntr4UkuKBPfKWmxhMKwy,488290,CkpYyGQZyhWsGjCgs1drxrgbyS1kbzLQ3nQEHUSFYCmhsjDBtGHTF,0.001000000,0.007186555,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddmoahx2bwcTuCagivmxuVAYzhbwLqntr4UkuKBPfKWmxhMKwy,472549,CkpZRsi5HUxPSyKfsQveeyWQM3UybCNTWKSurSRtZfFBgQKy1cfLU,0.001000000,0.006494270,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:30:00,329004,3NLku8EhHPMMSATJsCXdmV3SvfpbjcuWSq3sKoXyRS8qWkYRscUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddmoahx2bwcTuCagivmxuVAYzhbwLqntr4UkuKBPfKWmxhMKwy,457237,CkpYzJFRxjBQLKxRVdAjkcTzCZd36Ny4isMNGSDNZdFfUku4j8Ga1,0.001000000,0.005979033,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddmoahx2bwcTuCagivmxuVAYzhbwLqntr4UkuKBPfKWmxhMKwy,443555,CkpYfwmBfuKQtQS3N27pDCKbKCu1E8R3pv9oxhQpv7aat9KkiewrD,0.001000000,0.006703504,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddmoahx2bwcTuCagivmxuVAYzhbwLqntr4UkuKBPfKWmxhMKwy,430513,CkpZ2ncDsJmuu9yhMKAfx2WoFEXZjMSJ9YF1h95F9ELPqEkW1gEAN,0.001000000,0.006710569,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrddmoahx2bwcTuCagivmxuVAYzhbwLqntr4UkuKBPfKWmxhMKwy,417623,CkpYRjz4SeaqMXA5iqhkQi1qtE6NEJ2Cmw8ZEN7cST4SqJ9J78r8k,0.001000000,0.007425763,payout_from_AURO_Epoch_67,PAYMENT
