Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpszXkCi968Yjfk9XWzHoNSz2FXdcDvtCzTrF8p4m7nYMxYJmgBp,553117,CkpaBhcgcw7iatd9TKjzDB9Fr8V5VojwEHyfr8nGVWFvgpfFG4EY2,0.005000000,8.119452249,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpszXkCi968Yjfk9XWzHoNSz2FXdcDvtCzTrF8p4m7nYMxYJmgBp,548715,CkpZGM81ez9utVeE7o7q4o3gaMEUfmRfep756AxBWSZWKdMzPgAT5,0.005000000,5.877102009,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpszXkCi968Yjfk9XWzHoNSz2FXdcDvtCzTrF8p4m7nYMxYJmgBp,544038,CkpZSXqxdogSiaZAwjDtSnwr66hwdTbregPWRkoWs4xJRA9jH4T38,0.005000000,7.813407271,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpszXkCi968Yjfk9XWzHoNSz2FXdcDvtCzTrF8p4m7nYMxYJmgBp,539698,CkpYUHtg1caM1at5C5iTBkVUQkCyuJKvhZtq3FrdHo1DMttchhwQc,0.005000000,5.606335646,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpszXkCi968Yjfk9XWzHoNSz2FXdcDvtCzTrF8p4m7nYMxYJmgBp,535030,CkpYYUd7S3md2d2FqqMApMzfEwoYxgh3mz8vv41dTQoEw99hvfUP7,0.005000000,6.826188690,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpszXkCi968Yjfk9XWzHoNSz2FXdcDvtCzTrF8p4m7nYMxYJmgBp,530750,CkpYVscSn8p3zm4Xkr4noStwBr8AaeVntAA4q73jnPRF8LrdPYTns,0.005000000,5.289884377,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpszXkCi968Yjfk9XWzHoNSz2FXdcDvtCzTrF8p4m7nYMxYJmgBp,526020,CkpZMBw9g59gR8hDPz4vRVuERnQgB6J8p87RyVUMCgVpLW8zjq7PE,0.005000000,7.883365936,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpszXkCi968Yjfk9XWzHoNSz2FXdcDvtCzTrF8p4m7nYMxYJmgBp,521673,CkpZ6JxUJVe7maZ1qRYTypthDHrcVeq34fmy7YpLojN8qz4amDy3F,0.005000000,5.700136900,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpszXkCi968Yjfk9XWzHoNSz2FXdcDvtCzTrF8p4m7nYMxYJmgBp,516951,CkpZS2sAScnJsgozS7m7MLxFaKCvV5zb6G4eBNbLU91VXiaqt8nS7,0.005000000,8.183019743,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpszXkCi968Yjfk9XWzHoNSz2FXdcDvtCzTrF8p4m7nYMxYJmgBp,512593,Ckpa92mKxQjJvaxSuijgZcEHXKrrdFJdmxfcF22oJRg8yazhy28QD,0.005000000,5.962032804,MinaExplorer Payout 322 #346570,PAYMENT
