Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-12 02:30:00,89435,3NK5sUnkWY6tiNXRYiwwCwMaXdjDochREAL7TyvDWDQAexVKVuA1,B62qp1b9KU1Jm7cyBmCJind1r8Bzi7wPCBhdDPGXBeMrQySJLHUQggb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYhyEqvQ5ocGoWoNw2iAqJKqFFHQPtZimNXtzPn2sdALi2vzUB6,0.020000000,1002.980000000,,PAYMENT
2021-12-12 02:15:00,89431,3NLhPAw6HJTfE5rbuf8qaLVeGuKvFWR4w39rBTZjFpDSznsCTZSQ,B62qokSQu2Q9vescq7WB84mXNaPH93kxQN4t9XtmUNyeqjrMhCZoi2V,B62qp1b9KU1Jm7cyBmCJind1r8Bzi7wPCBhdDPGXBeMrQySJLHUQggb,3,CkpZ2SUx6VRnWnchWCTDYM86fZmuTdhULt7dzVhDcoAr1FHWaR9hv,0.200100000,1003.000000000,,PAYMENT
2021-12-12 01:33:00,89426,3NL6hAwFzA3WVbL1PpEyYkz2vwDm6mnpeaKNsnn6hoiZiUwH7crc,B62qp1b9KU1Jm7cyBmCJind1r8Bzi7wPCBhdDPGXBeMrQySJLHUQggb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZReYpyDxRkzVqmuZLFm3be5CKbmuHurovMQtYzearrxopBM3CT,0.020000000,999.980000000,,PAYMENT
2021-12-12 01:03:00,89422,3NKpitoLpSLqZw4pwyFWgYrwRhaqCeQd9nQrGu9pXhZNbgTzXhqs,B62qokSQu2Q9vescq7WB84mXNaPH93kxQN4t9XtmUNyeqjrMhCZoi2V,B62qp1b9KU1Jm7cyBmCJind1r8Bzi7wPCBhdDPGXBeMrQySJLHUQggb,2,CkpaFHSfVkVgRdab3yZhaz8L7pnD7dtTq5SCsoafvY1mxq4oR1vMR,0.200100000,1000.000000000,,PAYMENT
2021-12-11 06:00:00,89179,3NLnEujMCpYCpEGjVVd83cQQNBaffp9tHR57W7MQCZuMh7YV69y6,B62qp1b9KU1Jm7cyBmCJind1r8Bzi7wPCBhdDPGXBeMrQySJLHUQggb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZfL22KFBvXRWtr1fjwg1xGxtr6rP4THTDtz2NYwoyAUUkCWBLa,0.020000000,64.980000000,,PAYMENT
2021-12-11 05:36:00,89175,3NKritovjQp481q17iAMqic7UmuyMRemcBUSotESoAF9djzoXCMf,B62qokSQu2Q9vescq7WB84mXNaPH93kxQN4t9XtmUNyeqjrMhCZoi2V,B62qp1b9KU1Jm7cyBmCJind1r8Bzi7wPCBhdDPGXBeMrQySJLHUQggb,1,CkpZ9yJc9ecWbFG5bdpTZnJ1KUgmVBm3R2QBZ3aXvKqW219V4Jqkr,0.200100000,65.000000000,,PAYMENT
2021-07-06 16:45:00,38272,3NL3fuxG954en1tLU6C5S3yJeKZJbm1Huq2Vi3gAYi64TjEGaUms,B62qp1b9KU1Jm7cyBmCJind1r8Bzi7wPCBhdDPGXBeMrQySJLHUQggb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa2Ds4bbn7hUzLxN5yEqvJjyfi6G49WHUQHwULz6CpGmGBkSUab,0.020000000,9.359579000,,PAYMENT
2021-07-06 16:30:00,38270,3NKqbtu3WpQJfQHBtQ2Y1JcFM16AU98nh25RuPNjpvW95t5wbtAx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp1b9KU1Jm7cyBmCJind1r8Bzi7wPCBhdDPGXBeMrQySJLHUQggb,6493,CkpZc58meSPbAqYPTmcJRHpecqQF4BxATKbmfK7qY1whuNzKPj5y1,0.020000000,9.379579000,,PAYMENT
2021-06-02 03:36:00,26368,3NK6Etrsp6qBV89ygerqgGHCXBpBsDpNzt5pFAXqqaGdgCpA3AFp,B62qp1b9KU1Jm7cyBmCJind1r8Bzi7wPCBhdDPGXBeMrQySJLHUQggb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa9YynJcPyKvcDnb4hgCqWF1zmQepgT29PEd4EqJqsAffhekLFa,0.020000000,198.980000000,,PAYMENT
2021-06-02 02:21:00,26352,3NLboaTDnwDJj7AUR6Gp6wA4hh9wsBLuUHGaPWXEmS23gvBmqxjg,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qp1b9KU1Jm7cyBmCJind1r8Bzi7wPCBhdDPGXBeMrQySJLHUQggb,576,CkpZhw1WEmHZTrgNyZDy4ngohJdCMqrk1j81wnY35dhNzyEPgsMR6,0.020000000,200.000000000,,PAYMENT
