Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:30:00,355729,3NLDFUA8TV5672JL3G4JJubtvw5JxFFAPccL5baRdXmY3g7cBZDV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qru7RVHYi6Pwm7MMvm6VpkbUA5wvQyHrvdaC7bzzUkQvVFS2bfaG,13126,CkpYdLaXfRnVMw4oTYL2PaHAmQe7LdKJTVoET3mD7QaNPPSYnDqCb,0.001000000,0.112442658,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qru7RVHYi6Pwm7MMvm6VpkbUA5wvQyHrvdaC7bzzUkQvVFS2bfaG,12871,CkpZAD4Hzr3FJhza1fAxcjxauBY5hW9Ms4ChVhUQJgk5K1Z71VvBT,0.001000000,0.148254386,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qru7RVHYi6Pwm7MMvm6VpkbUA5wvQyHrvdaC7bzzUkQvVFS2bfaG,12310,Ckpa8uGuJs2Po71C5YYUzS2ey9kDzssfBtQazPqe3frFe4EpdVCw3,0.001000000,0.136600233,TowerStake payout epoch 74,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qru7RVHYi6Pwm7MMvm6VpkbUA5wvQyHrvdaC7bzzUkQvVFS2bfaG,11374,CkpYq97fYf6ryHhSroHAiBBkRMJg753nY5VfbnRbZ43NpeekuSkV7,0.001000000,0.152381545,TowerStake payout epoch 70,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qru7RVHYi6Pwm7MMvm6VpkbUA5wvQyHrvdaC7bzzUkQvVFS2bfaG,10578,CkpZqrZxiL8sPcnm2AGHmQZdubQ9J9xrLYakn5e7iQci1SiEwEojr,0.001000000,0.136154404,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qru7RVHYi6Pwm7MMvm6VpkbUA5wvQyHrvdaC7bzzUkQvVFS2bfaG,10237,CkpZUMZLecWQ8dbRpYGvXymirszfFZvPGh7MdcdMAgN7aDXv8vAxL,0.010000000,0.109249794,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qru7RVHYi6Pwm7MMvm6VpkbUA5wvQyHrvdaC7bzzUkQvVFS2bfaG,9894,CkpYeT7JBBHhjQNEML2noJchcW5NgdWNuMFBA6fxMhy8PMGD8zMgR,0.010000000,0.183860454,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qru7RVHYi6Pwm7MMvm6VpkbUA5wvQyHrvdaC7bzzUkQvVFS2bfaG,9338,CkpZsaqVHwayQ2kJRHmQuBYznXKxU5gVJDsgoz5ZEM8HQQEJUuSL8,0.010000000,0.069969105,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qru7RVHYi6Pwm7MMvm6VpkbUA5wvQyHrvdaC7bzzUkQvVFS2bfaG,8992,CkpZuMqayBNRoXu2QWk9wWZngi6enGvN272ARjvef2fLHrSuJXqDk,0.010000000,0.057656683,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qru7RVHYi6Pwm7MMvm6VpkbUA5wvQyHrvdaC7bzzUkQvVFS2bfaG,8646,CkpZzveFUN6h5kJVmZXfgidBjrsdzjXZEM7KMdjcc61Akwa1crUFp,0.010000000,0.115191692,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qru7RVHYi6Pwm7MMvm6VpkbUA5wvQyHrvdaC7bzzUkQvVFS2bfaG,8298,CkpZwwaYc54RPtNSvnsmhBGLhsu2DzAQeFhoNM8DghUWEUNo3HXvv,0.010000000,0.119050337,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:18:00,277919,3NLdGUByZTmj6uNzvn6fwsNydUCLJdU6Jyo92sreb3hAhyZ1YrZS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qru7RVHYi6Pwm7MMvm6VpkbUA5wvQyHrvdaC7bzzUkQvVFS2bfaG,7948,CkpZhnbUddjhxU9xYnCtowPmehNVjkVHYG4QGDSJ8wkvZDsehHQSE,0.010000000,0.111301256,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qru7RVHYi6Pwm7MMvm6VpkbUA5wvQyHrvdaC7bzzUkQvVFS2bfaG,7600,CkpZXxsj57SH5a36R4yUamuXVPLqy1eaLXY6W7Es3G6UAq4m3c8TM,0.010000000,0.152171076,TowerStake payout epoch 57,PAYMENT
