Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qot9hLvGYKcp4edEsL1kgorTcUZ4mScvFtxJMhGi4SrnNKmBL3n5,B62qkBkAj2yDPzn82GtmPj9jt4ciJGSi1X3hKC3snYigZKuKawG7tfb,0,CkpYoQVZZ36HYR8oVpoo2VAa6hCKkQrEoZ4DaxRF7hLtVz78FJjkq,0.010100000,5.003106190,,PAYMENT
2023-12-13 02:00:00,313259,3NKCjPxdTKqX1oUqCe8Mrz4uxeRqeH7NG1Rd6nfbFP6pZdizFgMx,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkBkAj2yDPzn82GtmPj9jt4ciJGSi1X3hKC3snYigZKuKawG7tfb,1114,CkpYQVxKp9wSQpLRcJb1zLsgGRmkwKDrpA3tWgiM9qUdmicphAMxc,0.001088400,0.000828700,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 15:36:00,252629,3NLvDcvjnDq6NVg3MWTuebKcpgn89fYb7aWRpmUFc38ieMhsW5XW,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkBkAj2yDPzn82GtmPj9jt4ciJGSi1X3hKC3snYigZKuKawG7tfb,286,CkpYz4Fcv1Xzy7nn4zNEsYAgV4DsEq5Y17DQcS5UMXZLAD8gkRjvw,0.001044490,0.000358800,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 06:39:00,198404,3NL9amvFqmNQdMACb2QPsKUStotj1Ctpe2ymutZVQ7KGgMU2ksJH,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qkBkAj2yDPzn82GtmPj9jt4ciJGSi1X3hKC3snYigZKuKawG7tfb,93,Ckpa9a27ecCRmUnSBKQ9au1AYYFPzZ15sdyYWk2YL7AyiWRB9oDVo,0.001077060,0.000678030,Get reward from rewardmina.com,PAYMENT
2022-08-01 02:00:00,163544,3NLQT9X4Y82D7iPMuaV2dRkH4k9HUq5nKiUE83UHrCLU4UUGuGcK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qkBkAj2yDPzn82GtmPj9jt4ciJGSi1X3hKC3snYigZKuKawG7tfb,772,CkpZNnrk7JpAKiaEerFM4EUnoicfXXMZJHzaFdjECVNCK2JZmsSqS,0.001011320,0.000947240,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:00:00,150679,3NLG8Kk3CrMe2vPYoX2ET8b69MynTzuSGkuuUAwCprjsD8ZsCt1z,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qkBkAj2yDPzn82GtmPj9jt4ciJGSi1X3hKC3snYigZKuKawG7tfb,180,CkpZbJVHLXJbq6q8f8ULEnmmMvbNXVQdPZE1KoUsA2RFWaKvssH4E,0.001084810,0.000650010,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qkBkAj2yDPzn82GtmPj9jt4ciJGSi1X3hKC3snYigZKuKawG7tfb,15,CkpYopkXCdJUqfYanFUxMErZVVzNRu75wq6avEAhLJTDthFREVBsU,0.001052420,0.000893940,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:24:00,142831,3NLCoC3F8ATsFFzqYQQzxBq3VHev81pveMuoDMnrQmeEhKoPKj2b,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qkBkAj2yDPzn82GtmPj9jt4ciJGSi1X3hKC3snYigZKuKawG7tfb,28,CkpZowyufQaQBPnNCAh9oB9nxZNhB8GZcWgqBqo1P1HqXMrRVVLc1,0.001056870,0.000870420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:48:00,140602,3NKzzeECATLhLueGg4RtvWpQejVQNQufTve1CpeHoRgSS48GunSS,B62qoU412iPxm6mmhLfvTw2okz4vPWhkgLqLHziYMDXwQm66U562aLd,B62qkBkAj2yDPzn82GtmPj9jt4ciJGSi1X3hKC3snYigZKuKawG7tfb,30,CkpZoC11TrC6hBDsjRa9HPtT6gZYXovVimiiSJCJmJxCCfuK8TZkz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:21:00,128104,3NKJNTBCfGxstXBhMTrdftt9AahPSc1CJczx2cqutcJTwDSRnBrW,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qkBkAj2yDPzn82GtmPj9jt4ciJGSi1X3hKC3snYigZKuKawG7tfb,37,CkpYSWiNw1R9BYP2aSbPAXjwiJJY8R2J7xMdvbBh5CpTb4xY2cCDw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
