Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-21 10:33:00,298478,3NLPjvWYna6etsSVTombfjmRzy9DgyMbTMkGWcMbBx4mBENbF5A7,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,B62qiusiFPxyVTk2H4t6c81M7A8hgMsBZNdBkTKp3ZxMb3nUx4Qez99,2,CkpZggTDoJq5pR795Mq1og9tmJwS7vLZAvHWky7qxtck7B3Ho9FEB,0.010100000,4.559663783,,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,293013,CkpZcU3G9jpci6v8DGZu4DapWAvHMAXFJK7TPU2s3qNp5wRBKJgwy,0.005000000,0.107584452,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,243101,CkpaLjGvVML2Pjh6QfBFTWcj4Q9dwFBqTnkrD9zBnwupbFB5vGD5S,0.005000000,0.106820054,MinaExplorer Payout 254 #281131,PAYMENT
2023-07-10 00:30:00,268025,3NLuwkmuG6WdiQt5WdYgki6WfJCMB2iAk4vPM1HcbKxXyJeUpDyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,194059,CkpZjhatfqKBRkjeALfvf8yXUjsumU9GxZyWex3XxUgvJgAQdBAfY,0.005000000,0.100609828,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,148937,CkpYTWTm1CumDC32ejKuZ56PBFir9FXgfs2GQmWxRVB41EWKbhZ1a,0.005000000,0.102174359,MinaExplorer Payout 229 #255522,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,104534,CkpaK2dr6vmx5ppHmShkjABwDWmRkGXKJ3cPMMdHfLSYoqQofx3oo,0.005000000,0.106517108,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-02 00:36:00,229992,3NLJrABDoc2MWTK21gVonrmjNi4MacKT8YvuFc2xxn7cMNwKtJEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,57514,CkpZF4xDrv5qgNUao3gdAwvaEMXQi8gUFGVoW5r27mQbkz3cN6HVj,0.005000000,0.106462011,MinaExplorer Payout 204 #229850,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,10556,CkpZWeN4KxzxsyewKb1MVuRYNX51wDxvSpWxUQm4SK452p5fuxqEo,0.005000000,0.105458509,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-30 22:57:00,202735,3NKEcTF9gKKfn7CaxN6KNrxE72cW81MmhiHSfoioE6xtYXQndAB3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,387902,CkpZh8itqR3n8HMEFoNJmMJ8wCoqNvMVvNDVZSG8H7UTJJw5tnkhx,0.006200000,0.103055636,MinaExplorer Payout 178 #202629,PAYMENT
2022-10-09 21:09:00,186176,3NKLUF9gKe2kv1z4UwQrXFLNm3t5DmEMdhMJ2EBpM85hCvt6SmB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,337832,CkpYqeFv8aXmmVUhZfrF8XeJJpqTHwSp6DUg8QFCx2dnrC2os1zde,0.005000000,0.106974222,MinaExplorer Payout 163 #186088,PAYMENT
2022-08-17 20:09:00,168996,3NKBFQGsj9pous2fRuDAkYDVNt8AH4HQNcPjFXjmt1EyNyGsXjDi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,287222,CkpZPjn1tybJ6krenYtRLP8CVTtNwpLLZ5PbMBUvr1US71ztP37Yr,0.005000000,0.100943573,MinaExplorer Payout 148 #168875,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqoKMVXd4sq5LUJjHMvivrb1WtssUxvuxRCRoCRRVu3z16JbpCnm,240965,CkpYpsT34NZWUXVEBC37uVWTjfb6HUC7K4UWJbDYE1Krou6GR2w8N,0.005000000,0.104535257,MinaExplorer Payout 134 #152805,PAYMENT
