Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qob8qT3rta23xQMd2VfcXpoJQHHYwH7FKQEu8Zjw4C5qFRRgDc5c,68004,CkpZgMFJyFkGudnxPivsUcyq1XZk9jrDpSnHP1ruZdrNb4HcQedsY,0.015000000,0.001939129,FPayment,PAYMENT
2024-03-16 04:30:00,337798,3NKB8xaQNQZX1MdBS98gwMHQ7oVoX9j8rKsCswY5ZShGnhxLKDpY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qob8qT3rta23xQMd2VfcXpoJQHHYwH7FKQEu8Zjw4C5qFRRgDc5c,67061,Ckpa2Z8JoLfQnZQmSYMDhqudDQqmmeFFBntbftphopa1Ykv4EmLJC,0.015000000,0.014567406,FPayment,PAYMENT
2024-03-04 21:06:00,335133,3NKHiWMTvXhgcVfJ67tXjrAT5D3vcM2vDuDziJPQ5z4SqhsMf93x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qob8qT3rta23xQMd2VfcXpoJQHHYwH7FKQEu8Zjw4C5qFRRgDc5c,66786,CkpZJKg3kxwWkxhxE4gKRby84mA31Qksaq7gCRQMDEByNKdeLEBHm,0.015000000,0.006340963,FPayment,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qob8qT3rta23xQMd2VfcXpoJQHHYwH7FKQEu8Zjw4C5qFRRgDc5c,65891,CkpYW47MZt2xBHHoWc9MUwX78btLU26sJg5MdMxCuK7tmMpu7RFj5,0.015000000,0.017897647,FPayment,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qob8qT3rta23xQMd2VfcXpoJQHHYwH7FKQEu8Zjw4C5qFRRgDc5c,65259,CkpZn4np8dtM7jiFyKPsZFphLvvMSLtFVDFofjukvGFqyNj4CebXs,0.015000000,0.006328604,FPayment,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qob8qT3rta23xQMd2VfcXpoJQHHYwH7FKQEu8Zjw4C5qFRRgDc5c,64366,CkpZAWTuU439dBAmHDCNSj7cGkrWtqgbkjSvosDdj4VnCGWP8Px9E,0.015000000,0.023312876,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qob8qT3rta23xQMd2VfcXpoJQHHYwH7FKQEu8Zjw4C5qFRRgDc5c,63266,CkpZXz4S8jKgR1gMZAv9Dr7QF8LNgK6Lf6K65ofcN4xVZRsQekw6c,0.015000000,0.002985775,FPayment,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qob8qT3rta23xQMd2VfcXpoJQHHYwH7FKQEu8Zjw4C5qFRRgDc5c,63054,CkpZv2tEtwqzWorNN5fRD12hKgfKWeys5MJXcyiqVggf5USCYa89w,0.015000000,0.007785016,FPayment,PAYMENT
2024-01-15 19:06:00,322056,3NLHAc676wADthYVVGX92813AqeSi6epZCDbrWo5RUkojCeNYz5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qob8qT3rta23xQMd2VfcXpoJQHHYwH7FKQEu8Zjw4C5qFRRgDc5c,62328,CkpYz7fF47kUEgVdNwyZXUhNnxJmECFao5HsPv4ohrR1ef7ifiMGx,0.015000000,0.006003787,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qob8qT3rta23xQMd2VfcXpoJQHHYwH7FKQEu8Zjw4C5qFRRgDc5c,61368,CkpZnK6aCkMPPvP2P8oqzowWsiCH2TDUjSMvkhRztirmCUeqjryRg,0.015000000,0.023536522,FPayment,PAYMENT
