Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 04:48:00,351946,3NLX5DtyEA1EQHjkKcKMVwUdJJDUR9jcxR5oWFRvs3kavsqs4cqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,545894,CkpZtkMYpN8zSnUkgpvwUbNKEh7o34zwSfaiLXTLD4FZayQCsX9oD,0.001000000,5.785541073,payout_from_AURO_Epoch_76,PAYMENT
2024-04-25 13:21:00,348711,3NLYt6CfPvjdQgFdvjQqRrmEMz9ahDmgPEL2ZySQ8w5LnXsMRCNh,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,B62qrui6wB5ZUxBQwkWMG8cmtpMuK6sPRn1hLstKLi25CecdfcistdE,20,CkpZmDB6HgKnwjn1TtuJwmGB45L8vgn7zeXyKYzEgPbjUQit3iprC,0.510100000,0.000000000,,STAKE_DELEGATION
2024-04-25 13:18:00,348710,3NK6khn8DBmcNvZQHoEBLXYbKttQNnApTzYF1527BpmeoNykDYHj,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,B62qrui6wB5ZUxBQwkWMG8cmtpMuK6sPRn1hLstKLi25CecdfcistdE,19,CkpaBHykmt1jrmpRVPKZF794LUbfCBieEmEDsP938q1EiDbr8hrGC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,623,CkpZerDd8sPThEXoLdrGy1iu2gsmThrjasZGYn127r9VBN1x7hixr,0.010000000,303.772531060,,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,528659,CkpYdKgNmg96rVAPthK5kxXxybkLcBtQ7XbKLLmPZb1VGJ8toC4YS,0.001000000,5.566021634,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:06:00,343810,3NLWMBq528q1bYenMp1Hq7QqEkCMA92xuDFih3fVSysztdguZ9A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,511067,CkpZFtHz5ErcwCeqUPg4xGZXYssw8pqPxmW9HDtkLnT54PyLMzMrc,0.001000000,5.215568103,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 07:21:00,343212,3NKb3aSqrf8ZzB9nrtoGFqmcJFyn11TrvJzk5XX2PQPxcB2K3eYC,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,558,CkpZw7BxKQKjRjhGKo8VjY1ddF6Q9Moqc7oCC2bvpzYX74tPVsbec,0.010000000,209.801867930,,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,493884,CkpZBfT9VbVhFBa2vj77Aw6WvHf8Bx6cykgXpUsECf2ZMff7C555q,0.001000000,6.082882613,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,478038,CkpZqyCNmEMoXfAbRPgjZrUWznQizB3bEuvwH2JHGErgmM514JKzD,0.001000000,6.184404257,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:00:00,332668,3NK5WgczSD6v2XvAnkjjmUzsyenUqws3qoqsYWT63h7VjYSaYU5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,462637,CkpYc6QAD3W8dAP9rAqsapt2BYVaVkPYzPtVnbgAJhGsDnUGzbhYU,0.001000000,5.497847912,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,448512,CkpaBLLEjJD5TyW22nqKGx223WhpzzEw46A9z1pVi19qQUpZdjh1v,0.001000000,5.006364293,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:03:00,324061,3NKwS6M9Z1eExWgozJUtJMMqYFQ7LaiTEQfei778ZdnHPqBYbVBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEjk8c9WtyTaxmK7aVr1RAGMHFwZNG6E3Fhqnz6dAw12VNmatzu,433078,CkpYsiVaTNMYqrS9KGhYFeXG5AmG4qJewzAMAesMqiespSgHWJVLA,0.001000000,17.760629411,payout_from_AURO_Epoch_69,PAYMENT
