Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:09:00,355785,3NL1RTFNrnPedL9srkwxqe4AFz18PwiNptcxhDLCTeW4L8Bzchvz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,130752,CkpYm4CQZLrXqAeJ6MWqKCg5i2US2DtGf9QWgz4x6tcT4sG5DdxxZ,0.001000000,0.069210902,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,127021,CkpYy4FhpR7SGXkpP7vkYsFzeYeo7WLheeDrwCgRjs5ScFkwPoC5N,0.001000000,0.090289862,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,123304,CkpZbxXwXt1KGztCYcvvdX6WCn7jhqLRRzdRCBfFEAm1dSCqBihN6,0.001000000,0.082381386,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,116065,CkpZTm3u34n7jAeRYDASbqPcdis7cxfEFfBSPTpfwXvjH98wzp7NR,0.001000000,0.064671868,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,115920,CkpZp29jkbyKqfGRAFBYZWVKgVfgkQJ2Kgu5MjiyGgq2q5Bzd2ef3,0.001000000,0.067810954,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:42:00,336087,3NK5hNJX7fvEcdKLUmdm3mgtF5k8XUeQB9ZfquD1NvtTCErwtPtF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,112330,CkpaJC5dHNH3Dez1JGfcAygbTXp5TcXxZdyqm7GSV3ZFpH9deZRPn,0.001000000,0.073156519,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:18:00,332282,3NLJGynE4A5CBz8arFWqqP5cgZcoGXArFurqzwhUU14EXDHCMEXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,108791,CkpZsdeooApgnK2Q5Q2n4GkMyyEHfiDWSH9Z1DHdQYrXfCKtzKnnG,0.001000000,0.078949727,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,105377,CkpZCxFf8F56W8kqrPsZfdg3Qd3UrcQsHbbXBGH3cfuBryLVz3F88,0.001000000,0.070314962,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,102808,CkpYra66hJJDJsZ8Gh5ZY5HC9iatUFWZz28YpV4rYQW7R4MC4L9JZ,0.001000000,0.084305775,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpehWbwuZvUNwBtZVvcgazULQHoUTc4dJDHgj4PqkbMEFLSR27XA,100579,CkpYpy1zgCac51uognRMCHKJagr89bgYQu7sYfJQg6HNMhJBhxVQ5,0.001000000,0.063254073,Piconbello epoch68 4%fee payout,PAYMENT
