Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:03:00,364503,3NLxaKMK4QoA7FQFncZjpr12cmiafKZiS54RZXit3fQvuWSqvTDz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRSDV6LhhgnAqc3dVhKWWtLZcwoa6HqhnE5Rb951q9N7tuYdVJw,69838,5Jv2YJNAEUmQaEpw3rKBaifQWZQTXHAkbv4GJg16h64PSW3i3wLg,0.003000000,5.240437880,WeStake.Club payout #0,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRSDV6LhhgnAqc3dVhKWWtLZcwoa6HqhnE5Rb951q9N7tuYdVJw,68420,5Jtq9R6UyJs5giDujgVmbRM7uM862zLUc5nCBooTEfZAmY57LQvy,0.003000000,10.731190880,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRSDV6LhhgnAqc3dVhKWWtLZcwoa6HqhnE5Rb951q9N7tuYdVJw,67442,CkpZUESUZGCEZnFtnQFnfdZybkdYkDButLbuKXXfPGdCELWbdHzLr,0.003000000,9.704885590,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRSDV6LhhgnAqc3dVhKWWtLZcwoa6HqhnE5Rb951q9N7tuYdVJw,66186,CkpZ49SvEzwyqTqoJoUG7oEoDbYi43E7Qs18tXPEGXebEVSPBhM9H,0.003000000,10.867813400,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRSDV6LhhgnAqc3dVhKWWtLZcwoa6HqhnE5Rb951q9N7tuYdVJw,65024,CkpZj8r1nB3TRf1XGyq27KvF5KJac9pj1crToSH8mj1BTSsguNMYu,0.003000000,7.472264050,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRSDV6LhhgnAqc3dVhKWWtLZcwoa6HqhnE5Rb951q9N7tuYdVJw,63767,Ckpa75e6j2xNeHKstF29TBCFTCFyqHnsqNNgPoF7TkvUaSwbbMoEX,0.003000000,10.582940960,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRSDV6LhhgnAqc3dVhKWWtLZcwoa6HqhnE5Rb951q9N7tuYdVJw,62569,CkpZDTa7isoLRM9J5Zx7MysrAFnDZX623yxfXh1trhYL3d55vhb75,0.003000000,7.995428000,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRSDV6LhhgnAqc3dVhKWWtLZcwoa6HqhnE5Rb951q9N7tuYdVJw,61384,CkpaF9g764qwzmSZsHFMKKUXkBzJZja18rt9srHYt16QLLoC6ZRwz,0.003000000,9.096017660,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRSDV6LhhgnAqc3dVhKWWtLZcwoa6HqhnE5Rb951q9N7tuYdVJw,60092,CkpZELFDDuLKK5M1sHFPDijxsdz8c6XviKgeisVoAEpVgkpPcut8s,0.003000000,13.084755750,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRSDV6LhhgnAqc3dVhKWWtLZcwoa6HqhnE5Rb951q9N7tuYdVJw,58871,CkpYpNo6SKewmLce1pR84QfJJ5WChN856RToJhMZmwk64xL3r6kZY,0.003000000,12.483178570,WeStake.Club payout #70,PAYMENT
