Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,208945,CkpZwoNPRyGhgY6d4GA8UVJeL9XbZKJgdNpc3Pxj4s7xJXJETL2eA,0.002000000,0.112143165,payout,PAYMENT
2024-05-10 10:54:00,352810,3NLFCrioVHVbfzGcQuzhAwN7VjLSf5cdYcAK8bcAthbDSSrgS6CZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,206725,CkpZwQGieHE1N79B7UXBxMHH1ooWSPsWasAG7FkHYJ2nEPqeqrMrp,0.002000000,0.149537528,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,205015,CkpZ6mZJpEi8gddsNoY7JjXHaH8hcb8j5WWbHAvtaF9yCWB4rgj8S,0.002000000,0.040264920,payout,PAYMENT
2024-04-29 14:39:00,349873,3NKj76e69YYeEcCXYSanmhP6tP9Cg1yj5imB9J61ESTzCrZUcsQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,203311,CkpYtDSw5e8UUexDQNqqnEZynpJn2RoJgx8xQEKXeypjBbNhdHFgR,0.002000000,0.241687421,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,201977,CkpZzXyRHoeTxqSay1C4YvApZw87xyGCgXWBrBbX9s2LeaLdobxbx,0.002000000,0.081187701,payout,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,199887,CkpZrooHr2d8cdTPoaDz2qEkbsGyStaxf7LJRzbEa4F2dDQBWejib,0.002000000,0.162356149,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,198524,CkpZJ922Ka1BTj7vsciS6LvmXKz5vLus3vjgsZzUN5bWGZ8cfyETj,0.002000000,0.115963787,payout,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,196778,CkpZp9AMBs7T73AZ48kpPC6qz8rmBM6C2YNFDvmQagafJyeAVRsk9,0.002000000,0.115974220,payout,PAYMENT
2024-04-01 12:51:00,342200,3NLAT51F7a77o3sQo5JVNcTCxce6Ks61BW2rTfJSj7qxjFEr13Af,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,194916,CkpZiZEX3zzVmWit7svqnAVx8jn5CuS8uTEsA6PWrXPDe5wpGKxpp,0.002000000,0.193292535,payout,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrVxDTwm37G2uBbXdHrkj3x7qvErzr1V3uJQZcwvjRdTQ517MBik,193322,CkpYvLYAmhzMK8TJT4y5c7YuYm3HFvm3aNLMyBdgAgfEVRMvMziQd,0.002000000,0.193400043,payout,PAYMENT
