Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-05 16:36:00,240211,3NL42w2u2F44cirnwnbkZ6sPgqfXYEcRRo6U7iffUsadFHrBWn8p,B62qkonUsDne2K3EoxzM6c62ixo6bX1ZoSj2Cbc5uzhsdsYKnEDNnD9,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,7,CkpZvrLXVrKqyYr4yKFDNabZov7sHeETVrPLeyVzqcUUdzCY4G5My,0.001100000,0.313198001,,PAYMENT
2023-04-01 22:24:00,239146,3NK9Sxvpv2Mz9t1dnDntQbTL8W9pzZQegRTdT7ioehwEZuXTHz4q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkonUsDne2K3EoxzM6c62ixo6bX1ZoSj2Cbc5uzhsdsYKnEDNnD9,58577,CkpZrQv6sPo81PcymJSkt6LNYkJrSoE4CkYDZJmiSZxYUpWU17XQi,0.001000000,0.314298001,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-04 15:24:00,230748,3NKUHyubfCDdX3Uyt4bkBGY3y33TSZnqosaTKehJC3h9T46SAWdT,B62qkonUsDne2K3EoxzM6c62ixo6bX1ZoSj2Cbc5uzhsdsYKnEDNnD9,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,6,CkpZJhZ3LPdxbCNnd1VLeHCE8XiC795JeiZaexF89Ud7kFcSx69Tc,0.010100000,36.522983079,,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkonUsDne2K3EoxzM6c62ixo6bX1ZoSj2Cbc5uzhsdsYKnEDNnD9,54174,CkpZTujrdaVrNZhHhY9GJLqbSpWH81E8UDgLS2yz7ha36DXLjnZ5h,0.001000000,2.169297558,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-27 08:24:00,229160,3NL7vr6v7etw6pbfCwuwya3bz3ovDBSrzgWou1a2NgVgREnSVAXW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkonUsDne2K3EoxzM6c62ixo6bX1ZoSj2Cbc5uzhsdsYKnEDNnD9,8904,CkpYa9s9p3kjFUcEwgSq2t2iFXLnwSYdprcXKywCtcBM2kA43doJE,0.100000000,32.860111600,,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkonUsDne2K3EoxzM6c62ixo6bX1ZoSj2Cbc5uzhsdsYKnEDNnD9,52200,CkpYbJTrXX54W8wjetLifdu5VB1DK7fNJ868FMnosvgR3fxDMVpDe,0.001000000,1.503673921,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-06 20:42:00,223023,3NKNLZw8DwXnRCmMWkQyUCsh8GeFWd4knjma2Y67AV2AMkPzyvBp,B62qkonUsDne2K3EoxzM6c62ixo6bX1ZoSj2Cbc5uzhsdsYKnEDNnD9,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,5,CkpaGFwgCXv96PhWEbhUfHvS5uA3B87TvYqLk2chU1jHYEztT5J5a,0.010100000,553.284527783,,PAYMENT
2023-02-06 20:39:00,223022,3NK9mcMHQsWip32wLsLsAWBiiErM2rUoNhwBW6ELnK2q3864uztZ,B62qkonUsDne2K3EoxzM6c62ixo6bX1ZoSj2Cbc5uzhsdsYKnEDNnD9,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,4,Ckpa37my8t6teaPRKyx9EvMxMvdUREmeTcjLCnCqaQ56tWZYNqvbC,0.010100000,2.000000000,,PAYMENT
2023-02-06 20:39:00,223022,3NK9mcMHQsWip32wLsLsAWBiiErM2rUoNhwBW6ELnK2q3864uztZ,B62qkonUsDne2K3EoxzM6c62ixo6bX1ZoSj2Cbc5uzhsdsYKnEDNnD9,B62qqKGDQWyWvV4aLxaBGQFRGc9xREK38Az771TQMeEhqLGfvDJmMza,3,CkpYampKzdPsSzUQXDmBroWHqGCTJ1h2LNPeF4xMVKS4DtHpd9ohS,0.001100000,10.000000000,,PAYMENT
2023-02-06 20:24:00,223019,3NLXwHaSt9MY8KSPaKhJXinspcy6MVRBavUJ93xvAQDmPibZaFWM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkonUsDne2K3EoxzM6c62ixo6bX1ZoSj2Cbc5uzhsdsYKnEDNnD9,4578,CkpZh6Bs6EQNmsK33KCUeFqv15RPY2X92BNK6vECxPBd64xRsC8Av,0.050000000,17.807573900,,PAYMENT
