Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:00:00,360380,3NK6KiXLg2uRDAC7BsU2R5dVTPRE2TCx7CFzZu5eEZBQvpeqy26S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,591260,5JtWombPtHPdxfbofoKkt7phizdY98RwRNdpibMWDiX9SPoE23zV,0.001000000,0.101291100,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:42:00,356597,3NL9EVGqj4sE528JCh7LSkt7HoXwD7Y9tuqeyTi8zrdAPLfvDYso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,572402,Ckpa7Hk4wFoe6ZLXtQLSxsaskwuzUGi1RSdZaKEHQY84sN8bbPByA,0.001000000,0.099889364,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,553977,CkpaFn3NRD34YKkwvw5DfUBN8e2W7jJK5sooJJpNrn7pzp9rQTg8v,0.001000000,0.103231087,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:21:00,348091,3NLTM17JhUquGGkxJQ4h5cK4oRuteyXMKQwWLxAznMTscp1ABr3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,536720,CkpYgC5KmkfB3bWqW4E8YUJEimteSwdg3nFANqY31RM7BjzuFGEHW,0.001000000,0.099314304,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,519629,CkpZFPGGxCu7iKz3VLwEg37wVPZvFoUnD4uh5iwpQTDNmsVrEy86d,0.001000000,0.093061397,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,502305,CkpYhjbYcsEQXxbkiaf3B56eNUidbf7g3McCbik4WGLMEffPGHsdb,0.001000000,0.108523992,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,485358,CkpYTjGTDhqKNnBbSDP72ooUAnnDd7MN3RqoJsCV85c9yLZ26unRk,0.001000000,0.110314768,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,469692,CkpYUHh8b94nAYmKFqKmohnXZS2pSFY3S9WihvCJVyNAhMwLzwaRt,0.001000000,0.099688116,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,454483,CkpYUS3kLmKptq3QuDqPtcbkukbBfLQb2ouuxjQ6HfXMQHnb44P7E,0.001000000,0.091779019,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:15:00,324964,3NK4zQPRd2UYQ2NzANzMD4TFTnRVvSwJ9xMn7W87vVx6MY8e2kzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisEqKR4yH3uS1mjgSf4eBrS8iW2TEyKqqVUfH43NoGEkj2aQ2S6,440959,CkpZjbzXxokqK64y6AffLBWfMQthcxhRSWAHPgdX9WgGoBK4ADCLE,0.001000000,0.102906489,payout_from_AURO_Epoch_69,PAYMENT
