Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,549882,CkpYmVmTKJR5VUYL1Qeofnsr3XoYwa9uB3PQjigyTX6ZX8quAx9gF,0.005000000,1.496409704,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,545205,CkpZBVPa8nwejZBDm9K7jD66eeVUnNWptQpw33s2p9YU4Sv4dVquh,0.005000000,1.989425814,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,540865,CkpZu1SE1ErYcq3rJt8Sjx74pUdrqaZy1yxZL6JaiMiUbqqYx4CtJ,0.005000000,1.427467997,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,536194,CkpYg37bn48HVH1o4qwiQytG2XBT87Lt6GSCpekrnAwEaeK2MaReJ,0.005000000,1.738063240,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,531914,CkpYfh5zXr5yPmg3BjyF7X5P1wijNykJfpmzcZMAjbLKSM3MwAWNe,0.005000000,1.346894152,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,527184,CkpZxP2MVwYAEsa7b8pnFVqXYQmDqG97XBae8gz9GyuLK25yiTPTR,0.005000000,2.007238474,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,522837,CkpZPS6aJoRSTpgRcRXLZwb18FkFcHHFV4kxXgLvGQ99sPEpqTrea,0.005000000,1.451351389,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,518117,CkpZcQxjzQLiahqVSd9qAfCjfnR3scS7w35bZ2fqJgGnBieHAHGha,0.005000000,2.083535409,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,513746,CkpaDpnCGG3VcbwNAky3ST9cFEK4jwLLBTA7GNwYViPqwoKqaHsNG,0.005000000,1.518034514,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,509050,CkpaAVVnrvSjsnUYZHaJ4QsBRmraTtBDKmNGmqwgDk6QMcrn1f1LE,0.005000000,2.095573969,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,504585,CkpZdbqLfSoqQrJFdKCdB1qvDPz6F1UH5KoVupgLsTTuaWRvoec57,0.005000000,1.727588364,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:48:00,343796,3NKiwXaKVgxtEqeHLZHjQuyeZLwbfUqBGPny1Md5NoRYptD4sjmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,499944,CkpYnBFiMstrDjj9okXRWFcD6fPesR8Bhecxe3hu9GhMs9fSW5XBd,0.005000000,1.736913892,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,495592,CkpYY3DvYRFdB938DuPKWZGvLsRKh5Ra3mz3Tz8a4qDzyHZX94TCz,0.005000000,1.671728684,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:15:00,341910,3NLv7pgf4Xxam5J7RCs2VS3xFiznCmW2pbe3hd1drGjQpWXWFBZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,490897,CkpZHjWTVbzqkbLi3ofBz33yTL7z9gfqUzfL9N6epKhce5zKNTjUf,0.005000000,2.096817104,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,486772,CkpZaAmW5TtFZUrgAEuTXsZsWKZdsxrm4KKzBHHnWbXfG1KPTg98j,0.005000000,1.266009543,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:39:00,340095,3NKj1c7nzMnAAyVQVxArYDVttfpYj2NJFpX7XupgxvKeoohwizMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,482147,CkpZbHpphNgdVVbFJYf5GzBoKT9im2ZySXgWbTZncGsoChHUNVC4H,0.005000000,1.876388270,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,477830,CkpZotogcvB3BQ7utgsMk6azsPEaNMTgtjkVS9cHJNqvZdQjUcDTh,0.005000000,1.669352891,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,473401,CkpZYHz9YBSrWPEtgJsS3aM2cGLksHMMpHFkprznVSvTLDZCJYhvK,0.005000000,1.899120317,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmVCe9kWyD595eXm6HowCm1zPN5Cb7BFnCVdrhtB7UCoPnoKx2tP,469140,CkpZbys3zLGADCgSe8KQwFjbd6QmiiPbsiXGfVB5mjUE5nHHpZjmD,0.005000000,1.650066219,MinaExplorer Payout 312 #337102,PAYMENT
