Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:36:00,359771,3NLoH3Y9ZGqdpEyFwfrZswNhm71FwGCzvBpATUgACk3DgNhFc5Yz,B62qnYLvgjkDpAYc9eaPvDbMmJWKJg8pB5C1Gmte6eJZP2miPs7uiiY,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,1,5JuKv5wcqmqfaJK2GCdgAcFen2yQebfWHL12h8toDNz7H3hUzVwg,0.010100000,1.000000000,Mina signer,PAYMENT
2024-06-05 08:12:00,359700,3NLbSfhQUYq9urCzEWJMFATXRrVPMyjQZ9cGx4pz197BWHk3yA8N,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,B62qnYLvgjkDpAYc9eaPvDbMmJWKJg8pB5C1Gmte6eJZP2miPs7uiiY,17,5JttVVEnsHh3V8FJcjsc1RWuiRnuvRAyb2RDfcbA63avdftDJVDk,0.010100000,10.000000000,Ledger Nano X,PAYMENT
2024-06-03 14:03:00,359385,3NKEkX5K1AZ4Fgem4dk2UkznWX3kWpyBSCdVogEWbHrHsMmPZVcx,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,B62qnYLvgjkDpAYc9eaPvDbMmJWKJg8pB5C1Gmte6eJZP2miPs7uiiY,16,CkpYQMNDR4FG52xttgG4oveP8yejZc9qRRZNzUeKvsuvqYn4amikv,0.010100000,50.000000000,,PAYMENT
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,557060,CkpYnz42yBr88ZXrb8snfwxU6yzsWkziPMir37pic3EZQZnRixq57,0.005000000,23.920685294,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,552064,CkpYhCZtbqv4UQxy5B135G3Kt4Xkjiw4LcXgkykGkjwZw7UK74uYp,0.005000000,129.945116929,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:42:00,354235,3NKzkorPg8jKGGEddsanJys4m7vbM8inwjcDW9aNqeLHUbTDpXZ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,547662,CkpZdM4abvk1etphhdUzswziicfoeMnqpUXp2s4UjFF3HJRgF6qvG,0.005000000,94.058156168,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,542985,CkpZbygN1bqmguPGR9APnqxTtKvmysVxMEWnS4wboQ1Qn7xhUcgoU,0.005000000,125.047120212,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-11 13:54:00,353125,3NK9WxVW1YrBfJEyg1j5rRD8q5Pa9JY2ocbSkDLPsEnpXUa9uqZf,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,B62qnSrcv9GAtgs7aqXscbrDr58uonudWmCtwEYNhmoVpv7EdYdWhcy,15,CkpZvUgzTrtSSxR564oXyhjMaQP1oKDs8haRxo9tu3iL84ZB6a575,0.010100000,70800.000000000,,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,538645,CkpYskCoqNjG4nCK2JY8razacT9vwCsYZ4aowxAdAvkrei9K2dVD5,0.005000000,89.724764511,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 03:00:00,352196,3NLGU5nbKJgGTbcwRnmpA6TAuKd1RsmC8bHa9WJa2GrVdpbDVvnc,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qiXfv9VfMCDDiZhQ4zvhR7TxQq7i9fqDWvAXsBVJ1uEVNXq82vTQ,32,CkpZKsjr7wgj7cMbsToJgAuxJt8oEaTvMBNuvmdJ4uxxen5visTmb,0.100000000,9798.000000000,,PAYMENT
