Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qo2DwJ3Wp4UJNV7DjgjyCcHCNWFBbcxRhLC7WAATCzemvokgcFHi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYg2YDwJkigjpM7gAw8ZL6nHTihVd1cKKAqadiVVa7sqdPPvGkd,0.010000050,23.877772925,0,PAYMENT
2021-10-14 23:51:00,70876,3NLdRCek9WcNdVLSS1oKauXCbvsCwBQFHEJKWntymY1ZuZTLtzpr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo2DwJ3Wp4UJNV7DjgjyCcHCNWFBbcxRhLC7WAATCzemvokgcFHi,35185,CkpZ2T46F3837dSX9HDYXTfarkuctMwANxyLG2tTEp7fWKnbVhJHz,0.020000000,4.202561028,,PAYMENT
2021-10-14 17:30:00,70794,3NKvwre55V7b6rQANB7QRjXhCesb1KsFQAViNwiYBiQxT9HuNAho,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo2DwJ3Wp4UJNV7DjgjyCcHCNWFBbcxRhLC7WAATCzemvokgcFHi,35100,CkpZpCFiPvwLDW9PrZtxzsoo1Abs29hSRVCtjBCrLW3gY8XcsrorK,0.020000000,19.685211947,,PAYMENT
2021-06-22 02:33:00,33249,3NLcAee4k4BJz6rexcUQEHkkNvkqBfmnvU5nzvKarwCMEuuGghv3,B62qo2DwJ3Wp4UJNV7DjgjyCcHCNWFBbcxRhLC7WAATCzemvokgcFHi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYo5reoeMydz9YBXNwqWWpvHwqi7kqVZSiT9tGBgrNUj1sz4kHs,0.010000000,2055.851141300,0,PAYMENT
2021-06-22 00:12:00,33215,3NK37f3knrpCfbWNbXZSNUDRMrnYHka8dpaYcCLSRFMSDCcW4DmL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo2DwJ3Wp4UJNV7DjgjyCcHCNWFBbcxRhLC7WAATCzemvokgcFHi,5083,CkpYvDWMAxULybigitE6T3fvs9skLpWUYHMQrPwFHpBgEKFR3GUxU,0.020000000,2055.861141300,,PAYMENT
2021-06-20 20:39:00,32812,3NKSdpcnxmYScfqNnTPjtihwLgn991MaSYP3f7wRaEPYVB8d3jmQ,B62qo2DwJ3Wp4UJNV7DjgjyCcHCNWFBbcxRhLC7WAATCzemvokgcFHi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZkqKirXkbivsCy13PoMQe96dMbkyi7cnURpmtipYBd6ZJpG46h,0.010000000,1999.950000000,0,PAYMENT
2021-06-20 19:09:00,32790,3NKvJvoVW3U1KGgkjYXkgQwJZw9rveojaGdooLnn8DkUFSs8CUw4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo2DwJ3Wp4UJNV7DjgjyCcHCNWFBbcxRhLC7WAATCzemvokgcFHi,4932,CkpZ9ArVjDzFDHRfAAkMLrqSif6LEvHoxG5Kdvb2UaBvUX28oosNB,0.020000000,1999.960000000,,PAYMENT
2021-06-20 16:45:00,32755,3NK9Di9GRo1R3V1nCcr8EJ7yHLULTE9XzeeidhYefupvQjj2HJdn,B62qo2DwJ3Wp4UJNV7DjgjyCcHCNWFBbcxRhLC7WAATCzemvokgcFHi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYrbGTYSH6cPTRdYppu8AQgPh1SCaknywTii8sY2bZ5RRQ8byb4,0.010000000,54.851141300,0,PAYMENT
2021-06-20 15:24:00,32736,3NLRqdSzxUwSv8EJeFr5XAwfoXuGs2nu2uUjzZCdAx4xTvUW1gdf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo2DwJ3Wp4UJNV7DjgjyCcHCNWFBbcxRhLC7WAATCzemvokgcFHi,4910,CkpYtDbte4V9H1Hf5YAdrrCPrfdrdJrXPefjNyG22VpC2QE2Nk1QR,0.020000000,51.861141300,,PAYMENT
2021-06-20 14:39:00,32726,3NLXhsZCV3HWMZrRcgbPFa7QESucq7pTgSF6nRMvDPR9L3GTc7Jc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo2DwJ3Wp4UJNV7DjgjyCcHCNWFBbcxRhLC7WAATCzemvokgcFHi,4907,CkpZPesgGQYbaUPsojakvaon1r6dffGm23ijtehnwBSqXxuADt9Vx,0.020000000,4.000000000,,PAYMENT
