Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:39:00,350497,3NKyNjg6SrGjU38XoUw14PwHF9Pwedd2DDheqB8mLZKUmtLHYf9j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5nAomLirsyvotxUjyh6xzjp9yHF32MH85DySQP4Ea1QRrCgjQE,533794,CkpYygkyawTcnXErhPACTfYtEMKFJM31BwuhSPYsBZ42xcPeJhYoF,0.005000000,0.100392290,MinaExplorer Payout 326 #350384,PAYMENT
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5nAomLirsyvotxUjyh6xzjp9yHF32MH85DySQP4Ea1QRrCgjQE,393611,CkpZ27krtyuqfyLzRg4VtXiQ53fjssnTiYhZUtzge1hdi1DjGM2h4,0.005000000,0.100270248,MinaExplorer Payout 293 #319962,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5nAomLirsyvotxUjyh6xzjp9yHF32MH85DySQP4Ea1QRrCgjQE,258430,CkpYagfgWnLkjWDW1wxBWJtYYFEdbS7CM9zo7USR7SQ6wqiMRQg1m,0.005000000,0.100105187,MinaExplorer Payout 258 #285190,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr5nAomLirsyvotxUjyh6xzjp9yHF32MH85DySQP4Ea1QRrCgjQE,119331,CkpZpd3zfbjto1zLK8k63H2wa83sXhzxyhbnYYGR1zDseeTA5CG1m,0.005000000,0.102246229,MinaExplorer Payout 221 #247448,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr5nAomLirsyvotxUjyh6xzjp9yHF32MH85DySQP4Ea1QRrCgjQE,405064,Ckpa1D5WrYVvTJitkpbcirjUGmNHvPafwfvphxiUZWMj43zMr4u61,0.005000000,0.102652689,MinaExplorer Payout 183 #208054,PAYMENT
2022-07-20 20:15:00,159830,3NK7HdJBhv2qYJvSL9ERtvsPht8vGcsLHsadGH4EpzbaHGphi1PK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr5nAomLirsyvotxUjyh6xzjp9yHF32MH85DySQP4Ea1QRrCgjQE,260747,CkpZrA1Rxbr5H4FaAXPf3f3Jn3P6SoZEJcG4DWD9nEMwyvd9vVXrP,0.005000000,0.101787532,MinaExplorer Payout 140 #159732,PAYMENT
2022-02-10 04:00:00,107586,3NK4EDCRCi9SBvpbf2GVdSmfqGKK1fipqp6bfddD5Qh7MByXg4dE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr5nAomLirsyvotxUjyh6xzjp9yHF32MH85DySQP4Ea1QRrCgjQE,116094,CkpZuYNLoysCqibD8tpatCxTZjTWtiFX6ibm2MaVsjhT1HHF2w9zB,0.010000000,0.101305962,MinaExplorer Payout 94 #107434,PAYMENT
2021-08-08 00:03:00,49087,3NKC8h7Pdzy1knTJb4LBnbMevhc7Bgen3z6ZSmEQfRSqVBJ7xgKG,B62qr5nAomLirsyvotxUjyh6xzjp9yHF32MH85DySQP4Ea1QRrCgjQE,B62qorR8LDh9MhAioAvvgSWWAswHV6m7LMX4yPTZBec8P5rz36DMLih,1,CkpZeHkpUTXgdD3s57AXATzMVnZeYYAhjKRCmb3pTZXAzeNav2jY5,0.100000000,185.650900000,,PAYMENT
2021-08-07 12:12:00,48920,3NLGJxvNKZcRibdyCMm9VMMMJvnhhBgZYPv3k5hB5hM117sPS5js,B62qr5nAomLirsyvotxUjyh6xzjp9yHF32MH85DySQP4Ea1QRrCgjQE,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ4nifPHPj95fYCvqtxEPn7VNacuxLaBhmHJWdJajYPaKx3LqYU,0.010000000,0.000000000,,STAKE_DELEGATION
2021-06-16 10:42:00,31249,3NL3KqG8wDZHTRi2fohweH9uoJoKx8MXtxNJ7VqMEkPTbqvc9pCE,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qr5nAomLirsyvotxUjyh6xzjp9yHF32MH85DySQP4Ea1QRrCgjQE,19,CkpZYJDBudYeixUqsVrSBfKfk71hGVk2jvvipfcX1JZr7GKXKQqj6,0.010000000,3.900000000,,PAYMENT
