Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,65,CkpZ4itJqMer3QgrNzBPqrcYUoV7nQGMTaG2N8P4yVvckDLzCpzs6,0.020000000,9999.980000000,,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,64,CkpZLkCeexxzbxpp2E1pFnWaAer55mCTXu3zVqXKW9dnEBbMRFqza,0.020000000,90999.980000000,,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,177,CkpZGNWRqN2B7Mwa6FcfNZMvoW3bbdLiXiR6Z4heeVuPNoe6d1Tn4,0.010000000,91000.000000000,,PAYMENT
2023-07-13 06:36:00,268971,3NK3bZfdQkfWmvZNrbmDdEzDBdT7Rg5H1n2c5MQzHWg8uN7xpCej,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,175,CkpYqvwJATT2epuQXBDuHtraJA3mFBo6sSPcGxN1fFvB9wnRq4VuV,0.010000000,10000.000000000,,PAYMENT
2023-06-28 12:06:00,264674,3NKx2PjKKetKwp9w3z8ABkTNJVpva1BK8WTNnUHDbi7L1GihqyQ9,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,63,CkpZcUH6mc7u19brXmh7yNdht84q8r2eLRDK7EWBTN85pEqJR4Sni,0.020000000,99999.980000000,,PAYMENT
2023-06-28 11:45:00,264670,3NLsZETiX9i4TdrbbvfYzP4GBoKVKpqbbUNkiv68GJKs69vGEWjE,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,173,CkpYk5hcZAYgbP6EJfbrENPZjm5N6LHzD9L73QgWeS8uxKK2EMwFF,0.010000000,100000.000000000,,PAYMENT
2023-06-15 20:33:00,260874,3NKa8LRueBQmdfsaGm4PrGzVpGECfDfYPwZBYCHXVPdRaxFm8rK7,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,62,CkpZA8jufqqCJzgFkCj27THXk91h7Bwvm5W1KK4wkGTreKpty5KjQ,0.020000000,99999.980000000,,PAYMENT
2023-06-15 20:09:00,260870,3NLACXq3JEk2HiUzzRWjarHCUnoWJVAiGw8RPKJark33riUb7V9J,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,171,CkpYpATVHN5euMtpKVb6WFaKAUY98VrrmNJEWzhtoK4mEecySLsvN,0.010000000,100000.000000000,,PAYMENT
2023-05-31 07:30:00,256367,3NKedWgxBcK2L9ZUDtTJeUKZZqVWs1TKU6o7EmSJtBjYc9kypxd2,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,61,Ckpa92C2i4X15frWJVBCQyUXnx4zsnpMLu2Ci2GdRMzmBv6bWV5Zs,0.020000000,91999.980000000,,PAYMENT
2023-05-31 07:09:00,256361,3NLHN7vVGT6x3teoXdjYUx2hqNHjCAv3wWLCe898SpjZ6PH9Eydy,B62qny4snW5cBovDvVFLSipUMaDiu7xwYMrfbTscDLDne7enKJyGkbh,B62qpe9q66faLApcTaBhX4XGBWRaAYxWYaa5w1cqBzF2jcrkctgnJyS,169,CkpZMawiTVRHaYaYoVs435P6CVUJugY4WpiceojBeZbGksRhAzdQ8,0.010000000,92000.000000000,,PAYMENT
