Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,560478,CkpaCKT34DGeAEjZ84ifibq5RKrbsfKCc1qTRf2ba25vBNmjvSj2Y,0.001000000,25.576327190,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,542120,CkpZEgHPE2VmjaW65mHe4EAfjiB9cC5uKn9PTX5GSi9HNtMDMqxih,0.001000000,26.431959497,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,524872,CkpYZkac3Wx9oyUBNbJPVRPS1hP1m4GwGFfjaeECTgpDog1iBWkwZ,0.001000000,25.429081303,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,507316,CkpZ86baYG6w3BfqGRCVWziRCHDRyncM6rWLQyMCGLjnaaEpPqDHi,0.001000000,23.828048583,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:24:00,339497,3NKxqRvBiMmzhT8SZHfLZwS6CY5ZFyweVpkKqFhU3BF4sjoaEL9R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,490271,CkpYSdVqLULe2zkobsJ3ePVbeBPQ9yhywsNMkZpJrNQ7dhpWv7xFt,0.001000000,27.787188255,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:36:00,335821,3NK6q3t851u2WRutogR1tCeSQkcPuh3UTe2dQNnrqDaBdoRiGN4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,474471,CkpaFJ97rzhH5HruwLR2JLpijJkuGe83PEqpwoYiqqsesbKEF5xoy,0.001000000,28.245709071,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,459116,CkpYejvGw591LMMduc4T2fqZq4cEgiUF44YPaB194e5v5PkubVaKu,0.001000000,25.524788828,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,445372,CkpZV9uuDN9yaEMNVF2kKujJaAEjx3DTztEsigBQUB8R2tXd1FBnq,0.001000000,23.499693539,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,432348,CkpaDDKPF22Xay8icrmPwHiAq33LYFcuYXDejKBNKeoZ8keFBrTo5,0.001000000,26.348842977,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:12:00,320456,3NKpgHQEfmgeLNcubQToBJx8zvERCunXBDpt3h76yLC6wfmdZRrS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qozveBZKBf8aPGb4jD2uHi49QLppubhACaDavyp4FxJphoQaA9xk,419422,CkpZa3L1S3PEm77MfziLnaitbuBGvZ3EzstXzhoPL751e76NbgrmV,0.001000000,26.378041624,payout_from_AURO_Epoch_68,PAYMENT
