Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,19839,CkpZwSvcTWD8uhyN9JyxyE6NTYeCsuN1BegKGZkN8K63vBnYZVnMp,0.010000000,0.262441355,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,19311,CkpYbWfuYu96PKXiCX1r1V1CXXUQkfVnQnwDdQZSknwsd1LjBgUs1,0.010000000,0.232405386,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,18568,CkpYucgzLY9263bPtaqvoUaYd8QDdmd2YX8Jsf6TRKuP4mhH22tXD,0.010000000,0.244463868,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,18308,CkpZbLZX4uu9YZY8JTGeoHrdB5MYqHbicgdxbvPuYJsj3hBtsbKHc,0.010000000,0.224379375,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,17839,CkpYUi2Jo6Xm3MRp5z3VTthGiEQr7VwC3gGqey4EfUFU5jsqzebVK,0.010000000,0.263597653,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,17368,CkpaAzHN5HqUmjLaKwm85nsq3af3WwL5ouQkZXw7HuUb9FDamHJRF,0.010000000,0.265671369,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,16912,CkpaCc9nqARC1VLcNcwzkpYcWQuBPKoTES6SYtcr6pg8zhifZXByD,0.010000000,0.370166734,Staketab_payout_e70,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,16490,CkpZPKEpobvDnqHCMcA69HQi8VbETARypfxBN2tr9A9dXjmCXYX96,0.010000000,0.361090495,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,16097,CkpYSEdZui6dJ5MbXtYTKKeFwk8zgrdMcgeH225qB1BNm3xegV2fF,0.010000000,0.295425946,Staketab_payout_e68,PAYMENT
2023-12-30 11:03:00,317797,3NLd5AuWkGP9E5FWsaNr8tDqaL4RWYTBsxHuAJumsYJcY9zHFWhP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,15717,CkpYzRXy8P2Ln57D62oTpZcNPGf3SEzsxUJZd6CkyzTn8dVyG5K4G,0.020000000,0.209636400,Staketab_payout_e67,PAYMENT
